"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Royal Champion","Mauricio","#8Y8VRQQ9","Старейшина",9000,4500
2,428,0,"Royal Champion","aleksivirus","#PUYJV9GG","Старейшина",9000,4500
3,647,0,"Royal Champion","FaritaKiramiX","#PR9V88QJC","Соруководитель",9000,4500
4,350,510,"Royal Champion","Jambo12","#V8Y0URL","Старейшина",9000,4500
5,10,0,"Royal Champion","postpat","#2PYVGRVJJ","Соруководитель",9000,4500
6,158,400,"Royal Champion","cazu","#2Q9CVUGJU","Соруководитель",9000,4500
7,16,0,"Royal Champion","selanne 67","#9PL9RL9","Старейшина",9000,4500
8,64,0,"Grand Champion","JJipii","#CR2RCQC","Соруководитель",8720,4360
9,166,544,"Grand Champion","toke","#R8LJ8CCQ8","Участник",8639,4319
10,296,440,"Grand Champion","Adar","#V8V2L82QG","Старейшина",8586,4293
11,148,0,"Grand Champion","Sakkeus","#Q0G0UJYV","Участник",8500,2125
12,196,200,"Champion","Clapback","#2R2ULGYL","Участник",8350,2087
13,230,0,"Champion","HIFK","#C8CYG80","Старейшина",8186,2046
14,44,120,"Champion","what","#P0CGLGJG","Участник",8124,2031
15,48,200,"Champion","pate poju","#Q2VG0RR8","Участник",8030,2007
16,0,0,"Master III","kilpinen","#8P9U8UP","Участник",7923,1980
17,78,0,"Master III","Jebe88","#UPPL0YG8","Соруководитель",7755,1938
18,473,0,"Master III","MegaMantero","#8PCV2C2PV","Глава",7734,1933
19,282,0,"Master III","Speksi","#JUQLQRUC","Соруководитель",7633,1908
20,687,0,"Master III","Lumikurpitsa","#8C8QYGCQ8","Участник",7559,1889
21,243,360,"Master III","FresH","#QVCR2GP8","Участник",7555,906
22,130,320,"Master III","Harsh R T M","#LR800Q00Q","Участник",7536,904
23,40,160,"Master II","Tim pro Nico 54","#P80YLLUVV","Старейшина",7418,890
24,184,200,"Master II","Vaahtera","#90Y2V22Y","Участник",7417,890
25,274,440,"Master II","viiksisika","#CRJJ2CG8U","Соруководитель",7397,887
26,10,40,"Master II","enskaaZ","#UYP20P22P","Старейшина",7379,885
27,110,160,"Master II","thesoturi2","#29QQC82VL","Участник",7369,884
28,34,80,"Master II","olttu11","#229VL0JQQ","Участник",7327,879
29,226,400,"Master II","NokiNokka","#Y0CQ0GQ9","Участник",7316,877
30,158,400,"Master II","Lucho","#RRURVV2V9","Участник",7210,865
31,284,400,"Master II","J3rtsu","#RPV0LY8LR","Участник",7161,716
32,34,120,"Master II","Robin","#2V8CLVU","Участник",7158,715
33,188,392,"Master II","juujuu","#LQGGJGC","Старейшина",7156,715
34,88,160,"Master II","zazaa","#900QVGUPG","Участник",7103,710
35,10,0,"Master II","$m47._.2cKr$","#PP0PL0JJY","Участник",7078,707
36,116,120,"Master II","TiOneTeen","#200RRGY2C","Участник",7000,700
37,52,240,"Master I","Tomppa","#92PVQP22U","Участник",6713,671
38,326,470,"Master I","Trochomancy","#Y9CL2LU","Участник",6633,663
39,42,40,"Challenger III","խայտառակություն","#CYQG2GY88","Участник",6333,633
40,0,200,"Challenger III","tokee","#U2Y9L0GYJ","Участник",6276,627
41,270,400,"Challenger III","niblus","#9GV9UJVLY","Участник",6262,187
42,320,440,"Challenger III","Maito","#V8V2JGGR9","Участник",6169,185
43,238,0,"Challenger III","juuh","#P9LPGQLGJ","Старейшина",6160,184
44,0,0,"Challenger III","Gai","#L2UVLGP0G","Участник",6113,183
45,190,240,"Challenger III","hugovirus","#UQRVL080G","Участник",6045,181
46,102,0,"Challenger II","Kassu_Kova_K","#J0RPV2UCG","Старейшина",5848,175
