"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","may","#2PCRRRVJL","Co-leader",7321,3660
2,0,0,"Master II","yu. runn3r","#2QLUP0LUU","Leader",7061,3530
3,0,0,"Master I","rocha","#9CYL0RURC","Elder",6568,3284
4,0,0,"Master I","Blutbad","#2RRURR8LR","Member",6534,3267
5,0,0,"Challenger II","Mini Tomz","#LPU0YLYUQ","Member",5500,2750
6,0,0,"Arena 6","Cântico Salomão","#VLPUP2L88","Member",1942,971
7,0,0,"Arena 5","lilikazin","#J9LG8VGRY","Member",1529,764
8,0,0,"Arena 1","JungKooK","#CCUL2GC0C","Member",702,351
9,0,0,"Arena 1","Pole","#UPUYPJJRJ","Member",222,111
10,0,0,"Arena 1","hfhgtx","#U22G80LC8","Member",80,40
11,0,0,"Arena 14","bielzin☆","#JRJQP09G2","Co-leader",4660,1165
