"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,548,120,"Royal Champion","mariano","#2GG80LP2Q","Ancião",9000,4500
2,134,200,"Royal Champion","AW Salvi","#CJU8G0PUR","Membro",9000,4500
3,133,200,"Royal Champion","Æ Salvatore","#88LU992J","Colíder",9000,4500
4,62,160,"Grand Champion","ㅤイϾ ↝M么URO ↯","#9QQ22J0U9","Membro",8776,4388
5,188,0,"Champion","cloud army","#R0P8CQPUL","Ancião",8179,4089
6,172,0,"Champion","EnemiSpored","#QJP98JY9","Ancião",8123,4061
7,94,120,"Champion","Eduardo :3","#8JUJJ29CC","Membro",8000,4000
8,52,0,"Master III","the game","#L020P8RPQ","Colíder",7717,3858
9,0,0,"Master III","F L E X I N ™","#20YLCY2P","Membro",7694,3847
10,104,200,"Master III","lucadamo","#UJ88R9YLP","Ancião",7634,3817
11,437,232,"Master III","yaro 2.0","#8VCCJCVVU","Membro",7610,1902
12,210,360,"Master III","Eureka","#URQRGYY2V","Colíder",7544,1886
13,47,0,"Master III","tomifloooow","#Y2CGLJVQG","Membro",7531,1882
14,40,160,"Master III","YAILILBBY","#GCGC0ULUU","Ancião",7503,1875
15,551,320,"Master II","GigaPapu","#PCQQJJLPQ","Membro",7322,1830
16,49,0,"Master II","&gt;REY AGUS789&lt;A2","#Y8YUU0ULC","Membro",7283,1820
17,10,80,"Master II","toomperz","#8G9PPCL8R","Membro",7280,1820
18,0,40,"Master II","andres","#29JJRYPP0","Ancião",7278,1819
19,0,0,"Master II","Destroyer","#L2R0VR02L","Membro",7251,1812
20,232,280,"Master II","destructor :-)","#8JJ02PVVQ","Colíder",7216,1804
21,0,40,"Master II","zKanna","#9GQJR02LL","Membro",7167,860
22,128,160,"Master II","Xx_b e n j i_xX","#R0QVJGRC8","Membro",7124,854
23,80,200,"Master II","Sorceror","#8LGQQV8VG","Ancião",7121,854
24,98,280,"Master II","Blaytor","#LRPPRVVPU","Membro",7111,853
25,1,0,"Master II","casu","#V9GUUR9CC","Membro",7091,850
26,42,0,"Master II","maurii-king","#99RJ9QJCQ","Membro",7080,849
27,16,0,"Master II","Sr.CorchoX","#29YUL9U8R","Membro",7067,848
28,10,0,"Master II","BAN","#JU2Y9UL28","Membro",7064,847
29,140,280,"Master II","tiziano","#9U2CGVVGY","Membro",7031,843
30,78,80,"Master II","NicKo","#QVJLL8LRJ","Membro",7026,843
31,26,40,"Master II","lucas2022","#UQ8R0Q0Y2","Membro",7000,700
32,191,0,"Master II","GÉMINIS","#8G988P808","Colíder",7000,700
33,143,160,"Master I","lucas sedán","#CPY8YV99L","Membro",6938,693
34,104,160,"Master I","the kraken","#2VC0GLP29","Ancião",6852,685
35,223,80,"Master I","gabrylgames","#GGYUG2RG","Membro",6833,683
36,96,160,"Master I","Elchino","#R8PL8L0QP","Membro",6801,680
37,142,0,"Master I","El Kapo 123","#2JJ0290YG","Membro",6795,679
38,178,304,"Master I","Antonellauwu","#GLP022PLP","Membro",6792,679
39,99,40,"Master I","IVAN","#PQLU8YCRY","Membro",6775,677
40,26,120,"Master I","Vins","#U808VRLQJ","Membro",6715,671
41,346,40,"Master I","iZxeX","#UY8C8C2CG","Membro",6713,201
42,95,160,"Master I","RAHEEMXDD","#PL0GQGJPG","Lider",6691,200
43,178,240,"Master I","ian","#UU02JVRLJ","Membro",6553,196
44,238,280,"Challenger III","Ragnar","#PC8GGGR0R","Membro",6360,190
45,0,0,"Challenger III","lojdo","#PYRV22YGQ","Membro",6230,186
46,59,200,"Challenger III","Giovanni","#UL8QVYY9G","Membro",6159,184
47,0,0,"Challenger III","jere_:(","#VPUJ90G2U","Membro",6121,183
48,32,0,"Challenger III","axelxcal","#CCJ2RR8U8","Membro",6088,182
49,10,200,"Challenger III","Leandro","#9UVJGQ0C9","Membro",6057,181
50,26,40,"Challenger III","jere","#V82VYQJRQ","Membro",6026,180
