"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","B.K.ball","#RUY22JLP9","Membro",9000,4500
2,398,0,"Grand Champion","택택","#98PRQCR0","Co-capo",8839,4419
3,260,0,"Grand Champion","TimeBomb","#8GRVUPU8","Co-capo",8827,4413
4,92,0,"Grand Champion","다크나이트","#2U8QP2VRJ","Anziano",8763,4381
5,0,0,"Grand Champion","JUNS","#JQ08QU22","Membro",8758,4379
6,53,0,"Grand Champion","초보","#P0Y2UJGV","Membro",8564,4282
7,90,160,"Grand Champion","jhY","#VQLPRLLY","Membro",8526,4263
8,62,120,"Champion","보련선생","#R92QYVVRC","Membro",8407,4203
9,0,0,"Champion","훈짱","#989YLYJYJ","Anziano",8151,4075
10,18,0,"Master III","호박강자","#G0Q8YU9Y8","Membro",7833,3916
11,216,0,"Master III","꼬리치는럽미","#89L20QCUU","Capo",7800,1950
12,58,160,"Master III","감자","#2YJYP29R2","Membro",7662,1915
13,170,200,"Master III","비성","#PGQVCYPC0","Membro",7534,1883
14,84,0,"Master II","스마트준","#2GLQ0R080","Co-capo",7431,1857
15,42,80,"Master II","레고소리","#YYJGUQJCJ","Membro",7325,1831
16,28,120,"Master II","daisy","#QG8VR2QUY","Co-capo",7316,1829
17,0,0,"Master II","밀키웨이","#U9PJ9RYYV","Membro",7267,1816
18,218,200,"Master II","마드레느","#9YLJVQUL","Membro",7231,1807
19,82,320,"Master II","똥스멜","#2P2GU0P0P","Membro",7221,1805
20,20,24,"Master II","클라스","#2QR9RCJUR","Membro",7152,1788
21,152,240,"Master II","콩콩아범","#C82992Y","Membro",7091,850
22,44,80,"Master II","차녕","#V20RPY8Q0","Membro",7090,850
23,0,0,"Master II","07 역천괴","#J900QCP8V","Membro",7078,849
24,146,240,"Master II","봉크러쉬","#92RCC08GU","Membro",7044,845
25,0,0,"Master II","라온 마스코트","#YYYR988LQ","Membro",7030,843
26,0,0,"Master II","power","#98PLRQGQ","Membro",7030,843
27,0,0,"Master II","ilillillil","#GY0CUC2RQ","Membro",7002,840
28,0,0,"Master I","❣️NEWJEANS❣️","#CR8QYG8GY","Membro",6910,829
29,68,160,"Master I","YJS0220","#2Y0CJV02V","Membro",6776,813
30,0,0,"Master I","도리","#PU2YR99QJ","Membro",6699,803
31,28,40,"Master I","IEF","#PP8VPUJU2","Membro",6688,668
32,32,110,"Master I","형돈아형돈좀","#2PV8CPYCU","Membro",6614,661
33,0,0,"Master I","박유성","#2L2L2VYY0","Membro",6608,660
34,166,208,"Master I","KING","#PCURR0JRV","Membro",6605,660
35,26,40,"Master I","legendary","#2CPVVQYU8","Membro",6546,654
36,123,160,"Master I","Kev250819","#C0PCQJ8LY","Membro",6505,650
37,0,0,"Master I","시끈","#U0982VYQU","Membro",6503,650
38,0,0,"Challenger III","BECKHAM0307","#8Y2PCLLPU","Membro",6436,643
39,0,0,"Challenger III","수한이","#82P2YVV9R","Membro",6433,643
40,0,0,"Challenger III","leesj","#JP8Q092JQ","Membro",6344,634
41,0,0,"Challenger III","치즈","#8QP0LUQPU","Membro",6212,186
42,0,0,"Challenger III","은숙","#UY8C00RRG","Membro",6033,180
43,10,120,"Challenger III","dy316","#CCC0CPJRJ","Membro",6025,180
44,36,0,"Challenger II","이름뭐라하지","#CR98GGR0U","Membro",5844,175
45,10,40,"Challenger II","민혁","#2R09V20Q","Membro",5752,172
46,0,0,"Challenger II","잼고","#U2Y9C2LUR","Membro",5597,167
47,104,40,"Challenger I","나루토불사신","#U2QJ2PLV","Membro",5376,161
48,26,0,"Challenger I","벌레들아 접자","#2PUQCJ2G2","Membro",5329,159
49,0,0,"Challenger I","SSang","#VYP2LUJ8C","Membro",5254,157
50,0,0,"Challenger I","fanganatar","#VJ2Y2UL","Membro",5035,151
