"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","ramen_noodles","#2JQ2PJYG","Глава",9000,4500
2,48,0,"Grand Champion","T.M.A.S.","#9JJCJQ0P","Соруководитель",8731,4365
3,38,0,"Grand Champion","Barbaric Jay","#98RCY8G8","Соруководитель",8579,4289
4,0,0,"Master III","kit","#VJYQGCL","Соруководитель",7594,3797
5,0,0,"Master III","Schmidt","#9P0UV2VG","Соруководитель",7578,3789
6,0,0,"Master III","WayneeboiyPH","#809L0JQR","Соруководитель",7566,3783
7,15,0,"Master II","utster","#P020LJ9Y","Соруководитель",7364,3682
8,0,0,"Master II","cpk_Zeto","#GYRLGGUV","Соруководитель",7361,3680
9,28,0,"Master II","pulangmanoy","#8PUQG2JY","Соруководитель",7342,3671
10,0,0,"Master II","ale-san","#2JYV98UV9","Участник",7237,3618
11,0,0,"Master II","Dukie2451","#2JPYP0QL","Старейшина",7229,1807
12,10,0,"Master II","fatboy","#QLVYYJJLU","Старейшина",7226,1806
13,0,0,"Master II","newlife77","#GC2V8Y2QQ","Соруководитель",7154,1788
14,0,0,"Master II","XxILaxSkillzxX","#VJ8P9Y9Q","Соруководитель",7125,1781
15,0,0,"Master II","Wade3Pippen33","#CP9U9JRP","Соруководитель",7037,1759
16,10,0,"Master II","Killer","#2YRRUPL8V","Соруководитель",7028,1757
17,0,0,"Master II","herculez","#8P9QR2VY","Старейшина",7024,1756
18,0,0,"Master I","Cafi","#PRQLP2CL","Соруководитель",6871,1717
19,10,0,"Master I","vitorcordeiro","#202U290V","Соруководитель",6846,1711
20,0,0,"Master I","dbricka","#PPR9Y2UY","Соруководитель",6803,1700
21,0,0,"Master I","Cityhunter2013","#QJGGGY","Соруководитель",6676,801
22,13,0,"Master I","king.ignacio","#Y002QQ8V","Старейшина",6671,800
23,0,0,"Master I","AngelVega","#2UGGRUGV0","Соруководитель",6667,800
24,0,0,"Master I","ant","#8CCG9Y9V","Соруководитель",6654,798
25,0,0,"Master I","jona","#LQL9LRL0G","Соруководитель",6568,788
26,0,0,"Challenger III","nuttcracker","#9VQR82G2L","Соруководитель",6440,772
27,0,0,"Challenger III","k00","#UVQUJLC0C","Соруководитель",6407,768
28,0,0,"Challenger III","Johnny","#92C0YP08","Соруководитель",6401,768
29,0,0,"Challenger III","aiden4sports","#QPYGULGU","Участник",6285,754
30,0,0,"Challenger III","OhLim KimpaCt","#GQQ0YRVR","Соруководитель",6242,749
31,0,0,"Challenger III","5&gt;E6&gt;S5&gt;N","#89GQ9JCC2","Соруководитель",6228,622
32,0,0,"Challenger III","RED ARMY","#8299R0L82","Соруководитель",6199,619
33,0,0,"Challenger III","R0drig0","#8UJCL0PR","Участник",6093,609
34,0,150,"Challenger III","잇힝","#8RPCCVY80","Соруководитель",6081,608
35,0,40,"Challenger III","Chico Tecles","#2GY2LJPL8","Участник",6060,606
36,0,0,"Challenger II","2Jz_6o0","#RJRY80JVC","Соруководитель",5815,581
37,0,0,"Challenger II","xray 57","#UGGGP0","Соруководитель",5602,560
38,0,0,"Challenger I","DavoFett","#LQLQ2JY0","Соруководитель",5445,544
39,0,0,"Challenger I","Range1","#VY0V82Y9","Соруководитель",5409,540
40,0,0,"Challenger I","MrFreaknasty","#9ULLUQ9LL","Соруководитель",5408,540
41,0,0,"Challenger I","spongebob","#RV9G99RU2","Старейшина",5296,158
42,0,0,"Challenger I","marzblakmon","#RVPLCPRG","Соруководитель",5284,158
43,0,0,"Challenger I","destroyer","#PRL9UPUL","Соруководитель",5093,152
44,0,0,"Challenger I","carlosXx1001","#GV0Y8RC","Участник",5002,150
45,0,0,"Арена 5","Alawady","#V2LCVJ9YP","Участник",1423,42
46,0,0,"Арена 8","Mini_ILax","#R0U0QQC98","Старейшина",2323,69
47,0,0,"Арена 14","Alex the Great","#2RPLJ2CU0","Соруководитель",4630,138
