"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,40,"Champion","kenny","#2UU0VJ000","كبير",8030,4015
2,0,0,"Master II","milrey","#P82GR9V99","كبير",7164,3582
3,38,16,"Master II","TU ABUELO","#8089YYV8","القائد",7028,3514
4,56,10,"Master II","petit81","#9U0GCP9LP","كبير",7003,3501
5,0,0,"Master I","NEMR","#9UCQPC00V","قائد مساعد",6767,3383
6,10,64,"Challenger III","Lord Rango","#2PP09Y902","عضو",6275,3137
7,0,0,"Challenger III","sopro777","#GU89LRG0G","عضو",6227,3113
8,0,0,"Challenger III","reyecito","#QPJ80QCLJ","عضو",6000,3000
9,0,0,"Challenger III","Leinad","#C290YCVV","قائد مساعد",6000,3000
10,0,0,"Challenger II","Gera0880","#2PUJP02Q9","عضو",5923,2961
11,0,0,"Challenger II","aniquilador-ec","#QRULGVGG9","عضو",5825,1456
12,0,0,"Challenger I","Thiago insano","#UPVUY0QU8","عضو",5290,1322
13,0,0,"Challenger I","leo","#YGLJVG2C9","عضو",5248,1312
14,0,0,"Challenger I","fede","#CPY800QCV","عضو",5155,1288
15,0,0,"Challenger I","Jassua","#89R2C2UV","عضو",5030,1257
16,0,0,"Challenger I","fity","#2RLJJG9U2","كبير",5001,1250
17,0,0,"الساحة 14","vashty","#Y2YLU28Y","عضو",4638,1159
18,0,0,"الساحة 13","evan","#8LR2VRVU9","عضو",4401,1100
19,0,0,"الساحة 12","Alex","#Q09J8YJ99","عضو",3891,972
20,0,0,"الساحة 12","franco ATR","#8GJL00G8C","عضو",3811,952
21,0,0,"الساحة 12","evan","#LQGJ0RYJV","عضو",3800,456
22,0,0,"الساحة 11","hellkost:3","#JUR9RV929","عضو",3407,408
23,0,0,"الساحة 10","Fabrício","#GQQUJ8JC0","عضو",3341,400
24,0,0,"الساحة 10","Kroko","#RVULJ892Q","عضو",3184,382
25,0,0,"الساحة 9","Lunax.12","#C8LL82VGL","عضو",2830,339
26,0,20,"الساحة 9","Skycane","#CG2L9JYLG","عضو",2631,315
27,0,0,"الساحة 8","TheKingwilly","#JYGJQ2GGV","عضو",2404,288
28,0,30,"الساحة 8","yo no juego","#UPVLJ8VRP","عضو",2394,287
29,0,0,"الساحة 8","johan 1234","#GVR8G0CUP","عضو",2363,283
30,0,0,"الساحة 8","Ricardo","#U9L8JYYY8","عضو",2330,279
31,0,0,"الساحة 7","LARR| HØT ツ xd","#G8V8PU2Q2","عضو",2152,215
32,0,0,"الساحة 6","Chisquinosqui2","#U2VUR00L2","عضو",1728,172
33,0,0,"الساحة 6","santi","#G8P0J9U2Y","عضو",1726,172
34,0,0,"الساحة 5","edsard","#CRR0C2R2U","عضو",1513,151
35,0,0,"الساحة 13","Rambo","#980YC8YVJ","عضو",4347,434
36,0,0,"الساحة 14","1345","#J98CUGJLL","عضو",4647,464
37,0,0,"الساحة 11","ferjc","#J99P0GRVU","عضو",3626,362
38,0,0,"الساحة 14","The gamer x pro","#R99PC0QLQ","عضو",4600,460
39,0,0,"الساحة 7","aah","#R88GR02L9","عضو",2090,209
40,0,0,"الساحة 7","Zea!!","#JQUU889PQ","عضو",2000,200
41,0,0,"الساحة 12","finn","#C0JJC88PV","عضو",3800,114
42,0,0,"الساحة 6","facundo-:)","#J2C2Q2CL2","عضو",1782,53
43,0,0,"الساحة 9","AnDriiux","#9Y9PUUJLC","عضو",2600,78
44,0,0,"الساحة 5","rodrigo2013","#R02R982RY","عضو",1411,42
45,0,0,"الساحة 6","Mateo","#RL8809UR2","عضو",1630,48
46,0,0,"الساحة 5","Jotaoh MC","#JLP0R9PP8","عضو",1430,42
47,0,0,"الساحة 10","Aleexx.7","#9QQ098G8P","عضو",3033,90
48,0,0,"الساحة 7","meliodas","#GJQUUPYQC","عضو",2174,65
49,0,0,"الساحة 13","neus","#8JCL9P2YR","عضو",4419,132
