"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,90,10,"Royal Champion","Kazuhiro","#9L922UGL","Yardımcı lider",9000,4500
2,0,0,"Champion","rk","#PYU2VPYP2","Üye",8239,4119
3,174,10,"Champion","くろちよ","#R2U0G2Q9","Üye",8158,4079
4,0,0,"Master III","ちびざる_舟平_418","#L2Y0QQ9R2","Üye",7500,3750
5,0,0,"Master II","y.u.k.k.a","#PGG9LGYJL","Üye",7250,3625
6,156,0,"Master II","ビル・ゲイツ","#YQ98Q0GGP","Üye",7237,3618
7,0,0,"Master II","おはし先生","#2GQ2JGRPY","Büyük",7119,3559
8,0,0,"Master II","もこうた","#990LQC8J0","Üye",7056,3528
9,86,110,"Master I","いぬわさび","#20YLQP8U2","Üye",6562,3281
10,0,0,"Master I","UAT","#9CQPCCL2R","Yardımcı lider",6503,3251
11,32,120,"Master I","ソルト","#899VGYG9P","Büyük",6500,1625
12,0,0,"Challenger III","ひーまん","#Y2CL2V8JU","Üye",6256,1564
13,31,0,"Challenger III","アレックス","#2PRCPCLR8","Büyük",6218,1554
14,0,0,"Challenger III","マサミツ","#22LYUG8V9","Üye",6171,1542
15,120,80,"Challenger III","KIDA","#2JYQVRGPY","Üye",6142,1535
16,166,24,"Challenger III","( ´థ౪థ)σ","#QJCLQRP8G","Üye",6141,1535
17,0,0,"Challenger III","くま","#P0P9UG9JU","Üye",6088,1522
18,0,0,"Challenger III","ビクトル","#QPUCPCYGY","Yardımcı lider",6049,1512
19,0,0,"Challenger II","カズキ","#LJPGUQ2C8","Üye",5882,1470
20,0,0,"Challenger II","はやと","#URURYJ0YY","Üye",5750,1437
21,0,0,"Challenger II","おるさん。","#Y0JU29QRQ","Üye",5724,686
22,0,0,"Challenger II","kenp247","#PRYVUCVLL","Üye",5653,678
23,0,0,"Challenger II","ぱわあ","#QLJJLR02R","Yardımcı lider",5630,675
24,136,360,"Challenger II","syun0306","#RURVQULVU","Üye",5530,663
25,0,0,"Challenger I","小島","#P2JUR029Y","Üye",5366,643
26,0,0,"Challenger I","SUZUKA","#P20LPC8JY","Üye",5339,640
27,0,0,"Challenger I","1005","#L2JPCCCRY","Büyük",5274,632
28,0,0,"Challenger I","MAR@マルフォイ","#PCLYPG22P","Üye",5269,632
29,0,0,"Challenger I","イキイキした毎日","#UJJQ98Y28","Üye",5266,631
30,0,0,"Challenger I","18845","#VPCY2UQ00","Üye",5236,628
31,0,0,"Challenger I","らおぅ★","#LJPVY82R","Büyük",5234,523
32,0,0,"Challenger I","kf","#8QVV2GLQ","Üye",5231,523
33,0,0,"Challenger I","焦げスタ","#J9ULP0JGP","Büyük",5171,517
34,0,0,"Challenger I","sou dela❤️","#LRGG8LVPC","Üye",5148,514
35,0,0,"Challenger I","テリヤキ","#8VYP22V8","Yardımcı lider",5101,510
36,0,0,"Challenger I","ゆきみやうまし(偽)","#JVU92U92J","Üye",5089,508
37,0,0,"Challenger I","aníss","#JVYUPLRQL","Üye",5078,507
38,0,0,"Challenger I","スカイザー","#8GP9UQJ8Q","Üye",5070,507
39,0,0,"Challenger I","はる三郎","#PYRCU989Q","Üye",5045,504
40,0,0,"14 Arena","クオル","#C900Y8UCC","Üye",4793,479
41,52,210,"14 Arena","つぐりゅう","#80UUGRVUP","Lider",4761,142
42,0,40,"14 Arena","タムロット","#CRQVYP0PQ","Üye",4708,141
43,0,0,"14 Arena","コロナほんま","#UPY00QY22","Üye",4689,140
44,0,0,"13 Arena","はな","#CJJP89GC0","Üye",4560,136
45,0,0,"13 Arena","Snnsk0314","#GLGU9G888","Üye",4527,135
46,4,176,"12 Arena","ヒロシマ","#Q8CGGLQ90","Büyük",4117,123
47,0,0,"12 Arena","HELO","#UPCR2U8","Büyük",4001,120
48,0,0,"12 Arena","S.kazu","#QRPYJUQJG","Üye",3971,119
49,0,0,"12 Arena","OTI","#JV829GQ0J","Üye",3955,118
50,0,0,"8 Arena","ドクロキャンディ","#JPGCQVCLG","Üye",2428,72
