"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,187,0,"Royal Champion","Steve","#2J02VUG0","Глава",9000,4500
2,90,0,"Royal Champion","Steve的打手","#9YCPYY09","Соруководитель",9000,4500
3,20,120,"Grand Champion","FUN™丨less✨","#QU8LGL2L","Соруководитель",8500,4250
4,314,0,"Royal Champion","广州仔_骏gor","#8Y8P9PRC","Соруководитель",9000,4500
5,30,0,"Royal Champion","彤彤童童","#2PG2JP9LU","Соруководитель",9000,4500
6,178,0,"Royal Champion","hello，it is me","#8LVLGQVR","Соруководитель",9000,4500
7,80,0,"Royal Champion","Steve Z","#C0GYLY2R","Соруководитель",9000,4500
8,276,0,"Royal Champion","infinity","#J8VQY2LG","Соруководитель",9000,4500
9,302,680,"Royal Champion","...","#V8CLGUCJU","Соруководитель",9000,4500
10,0,0,"Royal Champion","脸蛋走场FaceFacE✨","#9JP8QUGP0","Старейшина",9000,4500
11,0,0,"Royal Champion","陌上花开","#PRP0RUUP","Соруководитель",9000,2250
12,70,0,"Royal Champion","Francky","#9JRUPYUL","Соруководитель",9000,2250
13,298,0,"Royal Champion","XCXGMY_2","#98820LC00","Соруководитель",9000,2250
14,72,480,"Royal Champion","羽中人哩","#VGV08VRJ2","Участник",9000,2250
15,196,0,"Royal Champion","༄纽约༆Tiger༄","#9JG8QLQC","Соруководитель",9000,2250
16,54,0,"Royal Champion","༄纽约༆贾明༄","#9P2LY0UP","Соруководитель",9000,2250
17,202,0,"Royal Champion","Jam K","#YJVJ8PJG","Соруководитель",9000,2250
18,126,0,"Royal Champion","Joe","#L229UYYP","Соруководитель",9000,2250
19,74,0,"Royal Champion","一个坏人","#L2CUGJ9Y2","Соруководитель",9000,2250
20,0,0,"Royal Champion","Epik.Andy2k","#2G0P2080Q","Соруководитель",9000,2250
21,16,0,"Royal Champion","响当当","#CUYQ2VG","Соруководитель",9000,1080
22,54,0,"Royal Champion","udaman","#V0RRQ9VR","Старейшина",9000,1080
23,36,280,"Royal Champion","Daniel","#UQQ02Q","Участник",9000,1080
24,102,0,"Royal Champion","༄༼༼纽约@阿牛༽༽༄","#GCC2QULJ","Соруководитель",9000,1080
25,196,0,"Royal Champion","垃圾游戏","#22290YQU","Соруководитель",9000,1080
26,188,0,"Royal Champion","那一夜我笑了","#PRQ0QVCJ","Участник",9000,1080
27,62,0,"Royal Champion","young baobao","#QUVCJLUP","Соруководитель",9000,1080
28,16,40,"Royal Champion","Ian","#VP8CRGQLG","Старейшина",9000,1080
29,0,0,"Royal Champion","༄纽约༒洪gg༄","#YVV8GV8V","Соруководитель",9000,1080
30,0,0,"Royal Champion","バンパイア","#2G9V2989R","Соруководитель",9000,1080
31,0,0,"Grand Champion","lunabeast‼️","#PCGJR2C9C","Старейшина",8879,887
32,160,0,"Grand Champion","ZLIU","#9VV0CJGLV","Старейшина",8855,885
33,0,0,"Grand Champion","Eric","#CUQY0J9GY","Старейшина",8706,870
34,24,80,"Grand Champion","gp","#9GJULPU0","Старейшина",8642,864
35,34,0,"Grand Champion","河马家老大","#82CL28J2","Соруководитель",8558,855
36,190,400,"Grand Champion","¿ Gooba ¿","#PR00U8RR8","Участник",8542,854
37,168,400,"Champion","evan","#P98G8989V","Участник",8036,803
38,18,0,"Champion","sasuke","#YVUGLLQ2","Участник",8001,800
39,106,320,"Master III","GOAT-LBJ","#9GYJ2RVRL","Участник",7767,776
40,0,0,"Master III","霸霸","#L2RV0P22","Участник",7710,771
41,41,240,"Master III","주혀누다","#Q0898G9Y","Участник",7667,230
42,234,0,"Master III","༄纽约༆德哥༄","#LRJUYCY","Соруководитель",7657,229
43,188,360,"Master III","Jay","#2C02UJQC","Участник",7556,226
44,0,120,"Master II","UnicornWillies","#8Q88000QY","Старейшина",7278,218
45,8,40,"Master II","whatever","#PP92RLVJG","Участник",7108,213
46,38,240,"Master II","shaha","#UPL09JU0V","Участник",7033,210
