"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Your Daddy","#J29C0PPLJ","Lider",9000,4500
2,0,0,"Master III","Vegetown","#2RUCC0G9P","Membro",7732,3866
3,0,0,"Challenger III","Taquitow","#YJJP280CP","Membro",6114,3057
4,0,0,"Challenger II","Your Mommy♡","#JRRJL2C8L","Colíder",5956,2978
5,0,0,"Challenger II","Deko","#2VLLUQLJ0","Ancião",5944,2972
6,0,0,"Challenger II","hardstyle","#2JUPJGLCG","Membro",5589,2794
7,0,0,"Challenger I","Daniel","#8RUPQV0J","Membro",5289,2644
8,0,0,"Challenger I","AngZx","#9VVLUQJJV","Membro",5201,2600
9,0,0,"Challenger I","JalameStepAlo24","#92RGGJCP0","Membro",5175,2587
10,0,0,"Challenger I","BlooGon","#LGL00QPR2","Membro",5131,2565
11,0,0,"Challenger I","KENOS","#CCR0JCY2Y","Membro",5022,1255
12,0,0,"Challenger I","Wosito","#LVPCQR8CJ","Membro",5001,1250
13,0,0,"Arena 14","Turmboy","#RVR9LQP9U","Membro",4802,1200
14,0,0,"Arena 13","Kaly","#U8YRGPJ0J","Membro",4470,1117
15,0,0,"Arena 10","marbipro^^","#LC2YRC0GL","Membro",3065,766
16,0,0,"Arena 3","wera","#CGVRLC9LL","Membro",759,189
17,0,0,"Arena 7","fntxy","#JRUJYPGG9","Membro",2204,551
18,0,0,"Arena 5","fatt","#JLPQUYPGJ","Membro",1330,332
19,0,0,"Arena 12","FsantiX","#JV2LC0RRV","Membro",3926,981
20,0,0,"Arena 4","Ivana","#9YLJV099V","Membro",1133,283
21,0,0,"Arena 9","HCTKRCH","#RCQRUP2UR","Ancião",2630,315
22,0,0,"Arena 11","RDGL","#YUC2VPGUC","Membro",3533,423
23,0,0,"Arena 9","goddess_mt","#QQYGPVGVY","Membro",2600,312
24,0,0,"Arena 3","onumal lost","#R8PPQQYPC","Membro",657,78
