"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Grand Champion","skull crusher","#8288PV20R","Elder",8834,4417
2,0,0,"Grand Champion","Getrie","#92GULYJRP","Elder",8625,4312
3,0,0,"Champion","megatron","#8VUU8QVR","Medledare",8318,4159
4,0,0,"Champion","Matt","#CG0CC0P","Medledare",8284,4142
5,0,0,"Master III","TJ46","#2QUC0LPCC","Elder",7794,3897
6,0,0,"Master III","STETS","#9LPY8GV0","Medledare",7705,3852
7,0,0,"Master II","Nick the baller","#J0CPCJU","Medlem",7383,3691
8,0,0,"Master II","Clasher","#9YCGYL0P","Ledare",7351,3675
9,0,0,"Master II","ben","#P2P9C8CJ","Medlem",7338,3669
10,0,0,"Master II","snavebob","#PPY08R0LJ","Medledare",7309,3654
11,0,0,"Master II","Drew Peacock","#J8QJ8UCLP","Medlem",7177,1794
12,0,0,"Master II","supermanaan","#9JRUVV2J","Elder",7000,1750
13,0,0,"Master I","Trainer⚡️KWPツ","#82QVJ99YU","Medlem",6778,1694
14,0,0,"Master I","warbird","#9CGPGGCG","Medledare",6737,1684
15,0,0,"Master I","Shaishav Jain","#90QJJ029Q","Medlem",6699,1674
16,0,10,"Master I","Feiticeira","#JP98CJVR","Medledare",6540,1635
17,0,0,"Challenger III","Ewar","#V00YCQ08","Elder",6253,1563
18,0,0,"Challenger II","Genevri","#YJJRUG2Y","Medledare",5835,1458
