"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","ali adel moh","#8YCR9RJCV","Глава",7189,3594
2,0,0,"Master II","ALAN GARMIANY","#28CPV2RG2","Участник",7030,3515
3,0,0,"Master II","نادر حواسم","#2LUY92LPC","Участник",7000,3500
4,0,0,"Master I","☠ABDUALLAH☠","#89RQLUR0","Участник",6620,3310
5,62,56,"Master I","raso.s.s","#ULP8P2U8R","Участник",6500,3250
6,92,90,"Master I","القعقاع","#QVP0CGV8","Участник",6500,3250
7,0,0,"Challenger III","محمد","#QLUQ908P0","Участник",6325,3162
8,72,64,"Challenger III","بيكاسو روماني","#GRYPCJV0","Участник",6307,3153
9,78,48,"Challenger III","Theo KL9","#22LC8C0LC","Участник",6258,3129
10,0,31,"Challenger III","Shaho","#CJGUL008C","Участник",6218,3109
11,0,0,"Challenger III","رائد","#CCLU80GLJ","Старейшина",6196,1549
12,0,0,"Challenger III","Jegr","#LCLVUC9VU","Участник",6185,1546
13,0,0,"Challenger III","hmade","#JJRV9UQLQ","Участник",6181,1545
14,0,0,"Challenger III","_ahmed_","#Q8J8GVR2","Участник",6167,1541
15,0,0,"Challenger III","tnt","#2RQC8VJ9Y","Участник",6090,1522
16,0,0,"Challenger II","Abdallah","#QVV98QJ","Участник",5914,1478
17,0,0,"Challenger II","CAPTAIN VILLGER","#YCVVCC0","Участник",5875,1468
18,0,0,"Challenger II","Ali Uday","#2VGCJCRRR","Участник",5864,1466
19,89,80,"Challenger II","R.I.D.H.A","#8RC0G2CU","Участник",5839,1459
20,34,50,"Challenger II","PAIN","#PJY0JLQ9","Участник",5805,1451
21,0,0,"Challenger II","Ali","#80V2QC9","Участник",5650,678
22,0,0,"Challenger II","*(The Joker)*","#88988LVJ","Участник",5598,671
23,0,0,"Challenger II","Danger","#CPUYPPYUY","Участник",5559,667
24,0,0,"Challenger II","Mohamed_ALIRAQI","#R2JYYQVLY","Участник",5546,665
25,0,0,"Challenger I","iraqistorm2000","#GQYVVGVL","Участник",5448,653
26,0,0,"Challenger I","mmd","#V0GPJUUP8","Участник",5376,645
27,0,0,"Challenger I","Markus","#98JVQ0QL","Участник",5363,643
28,24,40,"Challenger I","Danny_Phantom","#LCUCVGYC0","Участник",5312,637
29,0,0,"Challenger I","مرتضئ","#Y8PVYCC2V","Участник",5309,637
30,26,40,"Challenger I","ريــمــكــس ツ","#Q8JJLUQGG","Участник",5280,633
31,0,0,"Challenger I","swra almane","#VPRC82UPC","Участник",5227,522
32,10,0,"Challenger I","Meliodas","#U2RQCQPQG","Участник",5199,519
33,0,0,"Challenger I","muthna over","#RLPLPRGP","Участник",5119,511
34,26,40,"Challenger I","NaKo","#JPJVUPGJQ","Участник",5112,511
35,0,0,"Challenger I","willy","#2UCV2JPJG","Участник",5087,508
36,0,0,"Challenger I","Killer","#PLQPQ8R00","Участник",5024,502
37,0,0,"Challenger I","mol","#RVQ9C2CR0","Участник",5001,500
38,0,0,"Challenger I","MJ","#VQJG8GJCR","Участник",5000,500
39,0,0,"Challenger I","ALI THE KING","#289VRV9V0","Участник",5000,500
40,26,0,"Арена 14","TAHA AMJED","#9J0PJ9UU8","Участник",4836,483
41,0,0,"Арена 14","ÑÒBÓĎÝ","#2JYCYCCU8","Участник",4788,143
42,0,0,"Арена 14","malik Sam","#U2CG9V902","Участник",4745,142
43,0,0,"Арена 13","AR","#UCVVGYGVU","Участник",4356,130
44,0,0,"Арена 13","GHOST","#2VC2228VL","Участник",4347,130
45,0,0,"Арена 13","غياث","#9J8P0CJV","Участник",4260,127
46,0,0,"Арена 12","ali","#VPV8JJVQ2","Участник",4100,123
47,0,0,"Арена 12","machstar unitd","#QVGPGYQC","Участник",3972,119
48,0,0,"Арена 11","saleh fire","#PCU2902UP","Участник",3479,104
49,0,0,"Арена 11","偷ÁŔĶÀŃ月V","#V9QV8QPLR","Участник",3434,103
50,0,0,"Арена 5","ali adel 2","#J220UYQJ9","Старейшина",1468,44
