"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,174,0,"Grand Champion","Dskrts","#8PCQRPJ2L","Chef",8775,4387
2,84,0,"Grand Champion","Lobato","#U998Y2PR","Chef adjoint",8735,4367
3,0,0,"Grand Champion","!!!kender!!!","#2YL0Y28R8","Membre",8502,4251
4,0,0,"Champion","blackgoku","#PLQLGUV82","Chef adjoint",8227,4113
5,54,80,"Master III","❤JesusNooel❤","#9CL82RJ2U","Membre",7961,3980
6,482,480,"Master III","MacarioXD YT","#2YJL8PUQ","Chef adjoint",7820,3910
7,68,360,"Master III","Tumbadoboy","#JR900G8C9","Membre",7782,3891
8,0,0,"Master III","Yumpig","#290LVQRUJ","Membre",7705,3852
9,126,0,"Master III","Nina","#2U808929","Chef adjoint",7587,3793
10,40,80,"Master III","Valeria Rosales","#LGLY08LYP","Membre",7540,3770
11,24,40,"Master II","BABYsanti","#8LVU28JY2","Membre",7348,1837
12,496,0,"Master II","JP","#PRLGGYJQ8","Chef adjoint",7343,1835
13,190,200,"Master II","Tohsaka","#8RPJC2VJ0","Membre",7333,1833
14,0,0,"Master II","Lunático","#RG8QLRQLU","Membre",7290,1822
15,168,280,"Master II","Landa16pro.","#G89YGJGP0","Membre",7223,1805
16,277,320,"Master II","oh no hermano","#GV9QQYVUL","Membre",7116,1779
17,42,80,"Master II","GaboSadu","#RC0QC2QVY","Membre",7086,1771
18,78,200,"Master I","daki","#2VGRQL29J","Membre",6868,1717
19,8,0,"Master I","emiliano","#YCVQ0YGGU","Membre",6817,1704
20,10,0,"Master I","JuanGE","#CQGC28802","Membre",6765,1691
21,0,0,"Master I","Jovany","#JYVL2CV2U","Membre",6665,799
22,430,400,"Master I","hector","#JPQ2YPP8Q","Membre",6563,787
23,196,40,"Master I","barruch","#8GV0PPVJ","Membre",6500,780
24,310,320,"Master I","1pgael228","#U9G9GY9RY","Membre",6500,780
25,349,320,"Challenger III","The Weeknd","#2LPJP0Y9P","Membre",6451,774
26,62,0,"Challenger III","liz91","#92JCPCQ0R","Chef adjoint",6406,768
27,6,40,"Challenger III","Juan Jose","#9JP0UC0LY","Membre",6314,757
28,24,0,"Challenger III","omar 123","#J82L0CCYY","Membre",6286,754
29,1,0,"Challenger III","RadiusDC","#URYCUVCP0","Membre",6212,745
30,0,0,"Challenger III","Luka","#CVP2RCRYJ","Membre",6157,738
31,0,0,"Challenger III","ᴍɪɴɪ ʟɪɢʜᴛ","#C90CC9CV0","Membre",6148,614
32,4,0,"Challenger III","ᴘᴀʀᴅᴏ_zzz","#CLGLJL9VP","Membre",6129,612
33,306,0,"Challenger III","emmanuel123","#VR89PYURC","Membre",6087,608
34,50,280,"Challenger III","sonsysafe1","#88ULY2GV9","Membre",6013,601
35,492,497,"Challenger II","AlxMad","#PQPGU8VRG","Membre",5804,580
36,0,0,"Challenger II","Maestro Brian","#JCQUYY0G0","Membre",5530,553
37,280,200,"Challenger II","duck","#UUPGQP88","Membre",5530,553
38,96,120,"Challenger I","DomDelGears","#CVCLGC08Y","Membre",5423,542
39,37,40,"Challenger I","Danny_06","#CLG80U899","Membre",5244,524
40,18,35,"Challenger I","|| Manex ||","#2QC8VLQCV","Membre",5232,523
41,42,320,"Challenger I","brother","#YJQYVVY29","Membre",5187,155
42,28,0,"Challenger I","covermode","#2C9YGC8RL","Membre",5074,152
43,0,0,"Challenger I","Little Lobato","#CLY2VJ8J0","Membre",5003,150
44,8,350,"Arène 14","si nouri","#UYQRYQGR0","Membre",4860,145
45,0,40,"Arène 14","A V 3 L A R D O","#VPQ8JURRP","Membre",4752,142
46,46,40,"Arène 13","bryan abel","#9QVJRPJRC","Membre",4439,133
47,44,10,"Arène 13","reptar_verde654","#G8PJUUCRC","Membre",4200,126
48,26,40,"Arène 12","Anton","#LLGC2VYYC","Membre",4066,121
49,28,0,"Arène 9","Madris1402","#J88YL9CY8","Membre",2601,78
