"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","S&gt;&gt; Björn ⚡️","#PU0280LJ2","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","Jônatas C2","#Q02JQGQCP","Mitglied",9000,4500
3,0,0,"Royal Champion","@tochinha07","#8YG98QPU9","Mitglied",9000,4500
4,0,0,"Royal Champion","Monkey D. Luffy","#9PGJLJ282","Mitglied",9000,4500
5,0,0,"Royal Champion","AndréLJ","#L2VQQURPG","Mitglied",9000,4500
6,0,0,"Royal Champion","™️♡Vanderson♡™️","#C0Q2UUJGP","Mitglied",9000,4500
7,0,0,"Royal Champion","Manteroix","#2Y02PC80C","Mitglied",9000,4500
8,0,0,"Royal Champion","_TasoVedi","#20CU29PRV","Mitglied",9000,4500
9,0,0,"Royal Champion","EvillSin","#PVVCCJY2Q","Vize-Anführer",9000,4500
10,0,0,"Royal Champion","Gil k...","#22PVLY8U8","Mitglied",9000,4500
11,0,0,"Royal Champion","Jônatas C.","#QUR0GCQ2Q","Anführer",9000,2250
12,0,0,"Grand Champion","Diego Muhlbaier","#YL9JLPJJ","Mitglied",8816,2204
13,0,0,"Grand Champion","Odin","#28CQJJ8P","Mitglied",8768,2192
14,0,0,"Grand Champion","√ProHackerCaio™","#8GYU9Q2GL","Vize-Anführer",8759,2189
15,0,0,"Grand Champion","Sr Edyking","#UGV90Q98","Vize-Anführer",8650,2162
16,0,0,"Grand Champion","SNG Kawe™","#VL9QLYG9V","Mitglied",8587,2146
17,8,0,"Grand Champion","Jefinho","#8V20GC9JV","Ältester",8581,2145
18,0,0,"Champion","DomiiniCK","#9JYYUJVCY","Mitglied",8431,2107
19,0,0,"Champion","Jônatas C3","#QLUPLCLCC","Mitglied",8382,2095
20,0,0,"Champion","IFB-ARMAGEDOM","#228RR809G","Mitglied",8329,2082
21,0,0,"Champion","Julio Dias","#92GYYJQQQ","Vize-Anführer",8298,995
22,0,0,"Champion","Sr.☢️Pontes☣️","#9LU2JUR9L","Vize-Anführer",8227,987
23,0,16,"Champion","LUIZIN","#RYR8JCJLR","Mitglied",8220,986
24,0,0,"Champion","Tkc Urubu","#9QR08QCVQ","Mitglied",8146,977
25,0,0,"Champion","Sir Robert","#9J9VJ2GGG","Ältester",8143,977
26,0,0,"Champion","IFB-PAULO300","#G9VGUR0J","Vize-Anführer",8123,974
27,0,0,"Champion","brunomv","#8C8YV0QC0","Vize-Anführer",8118,974
28,0,0,"Champion","Snowz","#Y8LV8QV99","Mitglied",8084,970
29,0,0,"Champion","Pedrela","#L2VYRU8PR","Mitglied",8006,960
30,0,0,"Champion","CAL Felipe™","#LPUG0GPQ2","Mitglied",8000,960
31,0,0,"Master III","klebson","#9QQP9CYRJ","Mitglied",7940,794
32,0,0,"Master III","i &gt;&gt; Björn jr⚡️","#Y0PC8QRLC","Mitglied",7776,777
33,0,0,"Master III","HOMEM DE FERRO","#2JV8VCC09","Mitglied",7764,776
34,0,0,"Master III","Arthur br 04","#2JQQP02PJ","Mitglied",7718,771
35,8,0,"Master III","Xicalasqueta","#QQ0Y0PG9J","Mitglied",7702,770
36,0,0,"Master III","☠☣SOUZA233☢","#20RY89JG9","Mitglied",7643,764
37,0,0,"Master III","Didé","#Q0GU99U89","Mitglied",7602,760
38,0,0,"Master III","❤️THI THI❤️","#2088QYJ82","Vize-Anführer",7593,759
39,0,0,"Master III","LMigliori","#PRLRPU90J","Vize-Anführer",7565,756
40,0,0,"Master III","rafael","#22V8JRVG","Mitglied",7530,753
41,0,0,"Master III","Zé_dorguinha","#9YQVG22","Mitglied",7530,225
42,0,0,"Master III","leonardi 99","#QCP8P8CVR","Mitglied",7530,225
43,0,0,"Master III","..Galavea..","#LP92GRPGV","Vize-Anführer",7522,225
44,0,0,"Master III","kelcy","#2PLRRYQ9Q","Vize-Anführer",7520,225
45,0,0,"Master II","Turi Rasquel","#8JL0Q0QVL","Ältester",7200,216
46,0,0,"Master II","Renato Dias","#98PG2QLQP","Ältester",7193,215
47,0,0,"Challenger III","Guerreira Lyn","#CJU9V0VVU","Vize-Anführer",6155,184
48,0,0,"Challenger II","●○※«P@μLO»※○●","#P9Q2CP0RP","Ältester",5817,174
49,0,0,"Challenger I","Hinata","#CCGY2CYQL","Mitglied",5419,162
50,0,0,"Challenger I","20 AMASSAR","#JJQYUPU2L","Ältester",5101,153
