"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,194,0,"Royal Champion","shihwei","#29VLVV9CG","Lider",9000,4500
2,28,104,"Royal Champion","ADT SMURF","#Y2JYU8GLV","Yardımcı lider",9000,4500
3,204,150,"Champion","E&amp;M","#CJJRJRQ9Y","Yardımcı lider",8302,4151
4,0,0,"Champion","神仙打架","#VY0828Q2G","Yardımcı lider",8102,4051
5,0,0,"Champion","firain.","#QL2VLPVQ0","Üye",8062,4031
6,0,0,"Master III","孫輕","#RQQLJURR0","Yardımcı lider",7685,3842
7,54,104,"Master III","蔡小約","#GQ0J2LC82","Yardımcı lider",7602,3801
8,207,112,"Master III","杏仁豆腐","#98VGCQ0L","Üye",7593,3796
9,0,0,"Master III","林俊傑","#PJRQUVL09","Yardımcı lider",7526,3763
10,0,0,"Master III","KD","#289GP99JQ","Yardımcı lider",7501,3750
11,0,0,"Master II","DayBad","#J0G0PUYYC","Yardımcı lider",7229,1807
12,76,60,"Master II","scoot10088","#9P0RL0CC","Yardımcı lider",7118,1779
13,0,0,"Master II","倫家是女森","#YUU8RJRV2","Üye",7100,1775
14,0,0,"Master II","●・●","#UPG0GCQYC","Yardımcı lider",7032,1758
15,0,0,"Master II","天天向上","#9L9LRVP0C","Yardımcı lider",7020,1755
16,0,0,"Master I","猴厲害","#QJ9RY8UJ2","Yardımcı lider",6883,1720
17,0,104,"Master I","HoHo","#UYVCLP98U","Üye",6618,1654
18,0,0,"Master I","藩帝肛","#Y0VVLYC2R","Yardımcı lider",6563,1640
19,0,0,"Master I","大盜韓不住","#Y2GJ2202R","Yardımcı lider",6530,1632
20,0,0,"Master I","超級騎士","#28CJLQ9J","Yardımcı lider",6500,1625
21,0,0,"Challenger III","老爺阿員外打肥肥","#2VR9YC9G","Yardımcı lider",6385,766
22,0,0,"Challenger III","林邑修","#R0CCVV0Y","Yardımcı lider",6358,762
23,0,0,"Challenger III","Kevin","#L0QGYR0JV","Yardımcı lider",6309,757
24,0,0,"Challenger III","Roccoo","#9UCJ92VU8","Üye",6155,738
25,0,120,"Challenger III","su","#U9UCY9Q2L","Yardımcı lider",6117,734
26,18,80,"Challenger III","007","#U9PR2V2J0","Üye",6058,726
27,0,0,"Challenger III","flame refine","#LP8JUG2R9","Üye",6018,722
28,60,0,"Challenger III","無敵神秘人","#9J9J0YR8Q","Yardımcı lider",6000,720
29,0,0,"Challenger II","gg","#VLQGLV0V0","Yardımcı lider",5913,709
30,0,0,"Challenger II","原始人起洞","#9CYRVGY99","Yardımcı lider",5881,705
31,0,0,"Challenger II","su","#UGRCPCCCU","Yardımcı lider",5728,572
32,62,120,"Challenger II","啥款！我愛你餒","#PQL08YPYC","Yardımcı lider",5727,572
33,0,0,"Challenger II","榮耀上帝","#VGC029RL0","Yardımcı lider",5710,571
34,0,0,"Challenger II","哥、就是風流瀟灑","#RUJ0JUPPY","Yardımcı lider",5651,565
35,0,0,"Challenger I","牛逼","#P9P0LR899","Yardımcı lider",5354,535
36,161,120,"Challenger I","哈哈哈","#V9VYJPUL0","Yardımcı lider",5273,527
37,0,0,"Challenger I","fir-reloaded","#QC00CRYV2","Üye",5258,525
38,0,0,"Challenger I","iven","#P8QLCL8RP","Yardımcı lider",5254,525
39,0,0,"Challenger I","Canan","#VPC99CURQ","Yardımcı lider",5225,522
40,170,80,"Challenger I","下次一定","#809CCLYJ","Üye",5188,518
41,0,0,"Challenger I","Eric","#YYJJ9L22L","Yardımcı lider",5170,155
42,0,0,"Challenger I","嘿! 電磁炮","#GG22RRQU0","Yardımcı lider",5132,153
43,0,80,"Challenger I","小小約","#U8Q0UP882","Yardımcı lider",5039,151
44,0,0,"14 Arena","擅長交朋友的人","#QQU08U8LP","Yardımcı lider",4828,144
45,0,0,"13 Arena","旭空","#VPCQPLL88","Yardımcı lider",4571,137
46,0,0,"13 Arena","xbluesky","#RUG80CRRQ","Yardımcı lider",4340,130
47,0,0,"9 Arena","彈頭","#UUL8VG0Y9","Yardımcı lider",2839,85
48,0,0,"9 Arena","闇翔","#UPGQ2209L","Yardımcı lider",2829,84
49,0,0,"4 Arena","MiChAeL","#GGPPR002Y","Yardımcı lider",1183,35
50,0,0,"12 Arena","Butterfly Alter","#J2UJJV20L","Yardımcı lider",3830,114
