"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Grand Champion","Carlos","#299UCL8VQ","Co-leider",8945,4472
2,52,80,"Royal Champion","Eduard019™","#RUGJVCYL","Lid",9000,4500
3,0,0,"Grand Champion","DEIVID","#RPRY2YPVC","Oudste",8829,4414
4,134,0,"Grand Champion","dennis","#2QPR982PU","Co-leider",8781,4390
5,66,0,"Grand Champion","DAVID","#8VV8RGVL0","Lid",8737,4368
6,40,0,"Grand Champion","armorking","#29QYR0LPL","Co-leider",8707,4353
7,0,0,"Grand Champion","Sandi","#G9V9VUPPQ","Lid",8676,4338
8,80,0,"Grand Champion","Xenofwn","#YY0UU8Q9","Lid",8588,4294
9,58,100,"Grand Champion","m•○●dennis●○•m","#QCJLQCPRC","Lid",8530,4265
10,20,0,"Champion","aguila negra","#8LUQVCVQ9","Co-leider",8439,4219
11,0,0,"Champion","LordConej0","#8Q0J882RV","Lid",8394,2098
12,134,160,"Champion","Wizard","#P0Y0YLYL0","Oudste",8314,2078
13,0,0,"Champion","ROBERTO","#2JRY8LCV0","Lid",8207,2051
14,50,40,"Champion","Aguila Negra 2","#PCY220Q2Q","Oudste",8182,2045
15,118,0,"Champion","ANGEL","#YVJY9082","Lid",8054,2013
16,40,80,"Champion","Carlos","#8QGLYR2VU","Leider",8008,2002
17,0,0,"Master III","luis enrique","#RJQ2V88Q","Lid",7821,1955
18,0,0,"Master III","Lucas","#PCGY9LCQ8","Lid",7793,1948
19,0,0,"Master III","chiki","#V9YLC9GP8","Lid",7776,1944
20,38,120,"Master III","GatitoSuave-_69","#YCRYVVGJ","Lid",7775,1943
21,48,80,"Master III","buuu","#99JUQ2UPY","Lid",7705,924
22,0,40,"Master III","randy","#YLCUQVRPP","Lid",7645,917
23,28,90,"Master III","ultra diego dj","#QQU9GVV8R","Lid",7568,908
24,0,0,"Master III","jose luis","#LR98LC20Q","Lid",7560,907
25,18,0,"Master III","Armand87","#8VJ8L09CQ","Lid",7533,903
26,0,0,"Master III","⚡ONE PAC⚡","#R922QVQY0","Lid",7500,900
27,86,0,"Master II","●☆PEdRiEL☆●","#JQ8L008","Co-leider",7416,889
28,0,0,"Master II","Carlos 2","#9YGPUGUQV","Lid",7317,878
29,0,0,"Master II","Ed$$$","#P2QQ9JPYR","Lid",7273,872
30,0,0,"Master II","medina","#8PU9YUPQL","Lid",7223,866
31,48,160,"Master II","#\RODRIGO/#","#UUPG22C0","Lid",7213,721
32,94,0,"Master II","Edgar","#2RG220PJQ","Lid",7207,720
33,0,0,"Master II","ROMPE CORAZONES","#8QPGURYGP","Lid",7169,716
34,0,120,"Master II","sabioganador","#L29QRPG28","Lid",7146,714
35,0,0,"Master II","MANIAKO","#8CJGV9JGU","Lid",7052,705
36,48,160,"Master II","Loord Master","#2LPURQR99","Lid",7047,704
37,0,0,"Master II","S.M.R","#989Q289QP","Lid",7000,700
38,0,40,"Master I","Joel","#Y9UYLJPUJ","Lid",6825,682
39,0,0,"Master I","$JHONN$","#8JCJ2C0UC","Lid",6500,650
40,10,0,"Challenger III","Mateo$€¥pro","#J98RGJ0JR","Lid",6333,633
41,0,40,"Challenger III","JIJIJIJA","#CJPPLVLPJ","Lid",6303,189
42,0,0,"Challenger III","lamuerte","#VQJ2PJ22J","Lid",6237,187
43,0,0,"Challenger III","[ PATRON ]","#QYCPC0QPR","Lid",6128,183
44,78,80,"Challenger III","WOSITO","#QCQYCQGJV","Lid",6119,183
45,0,0,"Challenger III","cruz","#UY9Q8CCPR","Lid",6099,182
46,0,0,"Challenger II","DiegoYT_Oficial","#GVLG0RC8R","Lid",5798,173
47,0,0,"Challenger II","EL MAS BUKS","#JU8V8CV9L","Lid",5767,173
48,78,80,"Challenger II","JOTAH","#QJRQQC980","Lid",5741,172
