"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,86,130,"Royal Champion","Ángel F.A","#820Y288PV","Líder",9000,4500
2,10,0,"Royal Champion","juanpi","#8Q2UY29JL","Colíder",9000,4500
3,0,0,"Royal Champion","K0K0","#2GRR92CVU","Miembro",9000,4500
4,10,0,"Royal Champion","K1ngArturo92","#VRY2VY","Veterano",9000,4500
5,50,40,"Grand Champion","Carlos","#8YL82YCL8","Colíder",8859,4429
6,8,40,"Grand Champion","ZaiferTanates B","#YL2C8PVYY","Miembro",8732,4366
7,86,120,"Grand Champion","ɾҽυאιƚσ","#2J9P80GUP","Miembro",8501,4250
8,0,0,"Grand Champion","issei","#YQQV2PGQJ","Colíder",8500,4250
9,54,0,"Champion","Alx","#8CU2Y88LJ","Colíder",8195,4097
10,0,0,"Champion","7iLL€r_RoY@L3$","#R0JPQL92G","Miembro",8181,4090
11,26,160,"Champion","RLuy29","#Q00UV09J9","Colíder",8174,2043
12,68,80,"Champion","m&amp;H","#LYCGGQJ9","Colíder",8140,2035
13,0,0,"Champion","Emirandar","#2RPJL28P","Miembro",8119,2029
14,18,0,"Champion","JARED ❤","#CPUJYCYQ0","Miembro",8104,2026
15,48,10,"Champion","alex","#98J9PRRYP","Veterano",8093,2023
16,0,0,"Champion","Erik martinez","#2Q29LR9UJ","Miembro",8076,2019
17,38,0,"Champion","Arath","#222QYGG2L","Miembro",8035,2008
18,18,0,"Champion","Romero 78","#QVLRQG9VV","Miembro",8000,2000
19,0,0,"Champion","vaquero","#LCGL8Y9G2","Miembro",8000,2000
20,0,0,"Master III","ɖɛաɛʟʍɛʀċʊʀɨ78","#2L98QLGV0","Miembro",7852,1963
21,126,0,"Master III","SogekinG","#PGYUCJYC","Miembro",7833,939
22,40,40,"Master III","luis flores","#JC2P0LQ9U","Colíder",7716,925
23,0,0,"Master III","GodianX","#CQLGPYRYP","Colíder",7707,924
24,0,0,"Master III","tacoLoco","#GLRGCVCGV","Miembro",7668,920
25,20,40,"Master III","Ulises777","#PJUVPQPGJ","Miembro",7585,910
26,0,0,"Master III","fabricio","#P800P9QYC","Miembro",7561,907
27,0,0,"Master III","RapidB","#Y0RQQ8LY0","Miembro",7510,901
28,0,0,"Master II","Secret DMC_YT","#JGJCC0929","Miembro",7372,884
29,20,40,"Master II","Mikell","#YVRCPJG2L","Colíder",7347,881
30,20,0,"Master II","Mormont","#8LJLRVGLV","Veterano",7321,878
31,38,0,"Master II","Hela","#YRRV2RJVY","Miembro",7308,730
32,0,0,"Master II","⚔DEYVIDGLOO⚔","#L8GUPGC9Q","Miembro",7295,729
33,30,40,"Master II","LOBITO","#U8YLRQ0J","Miembro",7276,727
34,84,0,"Master II","LebaGamerYT","#LQL800VGC","Miembro",7204,720
35,0,0,"Master II","Smeykz","#89Y89CPGJ","Miembro",7147,714
36,0,0,"Master II","JAFET HA","#PJPJRV0GP","Miembro",7119,711
37,20,94,"Master II","JAVI BB","#2YGL0CGY0","Miembro",7091,709
38,0,0,"Master II","tavogamer2.0","#8R0QCGQJG","Miembro",7085,708
39,0,0,"Master II","Camila","#RRVVP0CPJ","Miembro",7000,700
40,0,0,"Master I","Rigby","#JLLPUVCP","Miembro",6966,696
41,8,10,"Master I",""Irving"","#PQQPCVRR8","Miembro",6907,207
42,60,80,"Master I","Luis Matu","#U90YJPY","Miembro",6562,196
43,0,0,"Challenger III","namekusein","#2YULQRPLR","Colíder",6390,191
44,0,0,"Challenger III","Randall","#JG8RG0YLJ","Miembro",6107,183
45,10,0,"Challenger III","LOBOCRA7828","#LJ20RYPJY","Miembro",6102,183
46,28,60,"Challenger II","EL PRO","#JQLPLUC8U","Miembro",5844,175
47,0,0,"Arena 9","rulas gamer","#UL890CR88","Miembro",2843,85
