"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,174,200,"Royal Champion","Атанас Гюлчев","#YJU8CPJ0","Elder",9000,4500
2,112,0,"Royal Champion","wizard","#222QJ0CY9","Co-Leader",9000,4500
3,312,280,"Royal Champion","teimex","#89GU9VUQJ","Člen",9000,4500
4,130,0,"Grand Champion","teofun","#RQPQL9PQ","Co-Leader",8763,4381
5,0,40,"Grand Champion","Rxzor","#PR0YVL00Q","Člen",8728,4364
6,18,0,"Grand Champion","lub","#8UGLJPG8","Co-Leader",8726,4363
7,274,0,"Grand Champion","nakata","#RV0RQY0R","Co-Leader",8663,4331
8,36,40,"Grand Champion","Джиджи биджи","#Y99RG8L9","Člen",8653,4326
9,36,0,"Grand Champion","condzx","#8VP0C2G90","Člen",8609,4304
10,28,0,"Grand Champion","ultradmg","#2YGVY2VP0","Elder",8557,4278
11,0,0,"Grand Champion","FireBoy73","#PLQYU9Y8C","Člen",8500,2125
12,54,0,"Champion","BorislavPavlov","#8VLGRRUL","Leader",8384,2096
13,8,0,"Champion","ice","#2GU20CRR0","Člen",8229,2057
14,74,240,"Champion","HrisGamingBG","#YPVYVPGL","Člen",8196,2049
15,156,0,"Champion","ASEBOTO","#880RGJ0RP","Člen",8177,2044
16,56,0,"Champion","BG GAMER","#8U290R9C","Člen",8115,2028
17,82,200,"Champion","kdk","#22Y8G22CR","Člen",8099,2024
18,26,190,"Champion","Jean Paul","#8L2Q98R99","Člen",8085,2021
19,64,0,"Champion","noob pro","#YCYQVRY2J","Elder",8027,2006
20,128,240,"Champion","&lt;c5&gt;Caleb","#P9QY9L29Q","Člen",8000,2000
21,0,0,"Master III","popovo beast","#U0G0QG8Y9","Člen",7865,943
22,0,0,"Master III","vasko9729","#YPGL0PY0","Člen",7761,931
23,170,40,"Master III","sandokann","#GPRVYRPJG","Člen",7678,921
24,0,0,"Master III","veso","#8GVLG8890","Člen",7583,909
25,0,0,"Master III","Sv3tl1","#8VQ0U8U8","Člen",7560,907
26,38,40,"Master III","hakan bey","#L8JQG82L","Člen",7521,902
27,196,160,"Master III","Pavel","#80R0Q2PUV","Člen",7500,900
28,60,120,"Master III","LavaWord","#2LGL22YV","Člen",7500,900
29,28,0,"Master III","Vladikop","#2RVRU0PJV","Člen",7500,900
30,28,40,"Master II","никсън","#2UQ2V9VCJ","Člen",7306,876
31,0,0,"Master II","Monika","#CVQQP2PC2","Člen",7276,727
32,78,120,"Master II","CR7","#PGJVQVGC","Člen",7267,726
33,28,0,"Master II","Mars","#2YVRQPLJR","Člen",7192,719
34,140,192,"Master II","Mr. Putin","#9VP00RRPQ","Člen",7180,718
35,0,0,"Master II","Teo","#GGGRV92J9","Člen",7167,716
36,8,0,"Master II","Iliya","#8880JJY0P","Člen",7152,715
37,28,0,"Master II","баничка","#RR8YYL2PQ","Člen",7130,713
38,0,0,"Master II","joan genadiev","#CJCL8L0CC","Člen",7102,710
39,54,200,"Master II","valka","#PV9UYUJV","Člen",7076,707
40,8,40,"Master II","Stefan1337","#2UGL880LR","Člen",7050,705
41,8,80,"Master II","Bg_be_brat","#QG0QQ2J2P","Člen",7008,210
42,44,120,"Master II","SimO_LBG","#QVV9JQL2","Člen",7004,210
43,100,120,"Master I","Ğøłđëñ Phøëñïx","#PL2RJUL20","Člen",6843,205
44,0,0,"Master I","yasuo69","#2982G9UQ8","Člen",6841,205
45,132,160,"Master I","NikiBg","#2RGVCUCRQ","Člen",6809,204
46,44,0,"Master I","marin","#LLJJ9JLC","Co-Leader",6789,203
47,214,240,"Master I","AlediTex00","#2VVYQGCGG","Člen",6615,198
48,18,40,"Challenger III","Vasko","#2UPR928VC","Člen",6291,188
49,0,40,"Challenger III","DIAMOND DI 10","#9L00VYL2Q","Člen",6039,181
50,0,0,"Challenger II","Deadpooll93","#28QJU9L02","Elder",5946,178
