"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","ZéCapeta","#20YU8VCG8","Соруководитель",8565,4282
2,0,0,"Champion","Özgür Baba","#2RUCUP8VP","Глава",8070,4035
3,74,0,"Champion","evlâdı cihat","#8C9QYCQPP","Соруководитель",8030,4015
4,0,0,"Champion","SERO","#2GJGLV8QL","Участник",8015,4007
5,0,0,"Champion","AHMET HK","#L2Y20PQ9P","Участник",8002,4001
6,0,0,"Champion","liderali","#2C8QLYY9Q","Участник",8000,4000
7,34,40,"Master III","asdasd","#RUV2JY898","Соруководитель",7590,3795
8,168,160,"Master III","keskin","#UCRVJQ2CL","Соруководитель",7570,3785
9,0,0,"Master II","Toprak Kokusu","#9JR9G80PL","Соруководитель",7473,3736
10,0,0,"Master II","irfanfirat09","#JUP8VCUQQ","Участник",7328,3664
11,0,0,"Master II","NSFRT","#JCPC0CR2C","Соруководитель",7305,1826
12,0,0,"Master II","GC Mavisi 33","#29R2PV2Y","Соруководитель",7269,1817
13,106,100,"Master II","Jamla","#LV2U9LYJR","Старейшина",7268,1817
14,26,0,"Master II","Pro Doruk","#Y88Q9CLY","Участник",7262,1815
15,82,110,"Master II","iskenderbayan","#P98PGCU0R","Соруководитель",7225,1806
16,0,0,"Master II","RELAX","#L8GCQ0R8G","Соруководитель",7215,1803
17,38,60,"Master II","Mr.Kuzey","#8R8JLCLRR","Соруководитель",7209,1802
18,0,96,"Master II","EDELVEYS","#J0LC0LL2Q","Участник",7119,1779
19,0,0,"Master II","Osayi Tyson1907","#Y0PP99Q2","Соруководитель",7066,1766
20,0,0,"Master II","İG:karatasroman","#J8U8UPPY","Участник",7064,1766
21,0,0,"Master II","‘TR’SoLoTürK","#CV2G09V90","Соруководитель",7005,840
22,235,190,"Master I","Gaddar","#ULCGRVPLY","Соруководитель",6924,830
23,0,0,"Master I","THE'İMPARATOR","#CY9YPVUUR","Участник",6911,829
24,130,0,"Master I","A.L.I.B.A.B.A","#9PL90QVC","Соруководитель",6907,828
25,16,80,"Master I","KadoBaskan","#29UJVY0LR","Соруководитель",6838,820
26,0,0,"Master I","DeeP","#9JQLQPR0","Соруководитель",6832,819
27,58,80,"Master I","A or M","#QJPPCCYPU","Соруководитель",6819,818
28,181,200,"Master I","alpeer","#JJ8U92RYP","Соруководитель",6732,807
29,0,0,"Master I","MuhendisBey","#80Y8LL988","Соруководитель",6709,805
30,22,168,"Master I","xxSokucu","#8YLYUG2GG","Соруководитель",6681,801
31,56,0,"Master I","hello","#99JCGYGP0","Участник",6658,665
32,66,88,"Master I","karadenizli","#CV8VRCLC2","Соруководитель",6606,660
33,38,0,"Master I","Orti7","#98QJQQQV0","Участник",6580,658
34,44,120,"Challenger III","Yunus Emre","#GCVUPU2YY","Соруководитель",6332,633
35,120,40,"Challenger III","phyroon","#VJ8V98GJ0","Участник",6304,630
36,57,0,"Challenger III","mert usta","#2J90GC2P0","Соруководитель",6302,630
37,291,160,"Challenger III","Sahinnefee","#PJYQVRQ82","Старейшина",6287,628
38,58,120,"Challenger III","Daft","#8C2PY2QRY","Соруководитель",6285,628
39,64,40,"Challenger III","S_Soykan_S","#8RV2UGJPY","Участник",6283,628
40,0,0,"Challenger III","taa061","#U8J80JGCG","Участник",6117,611
41,0,0,"Challenger III","dayii","#UJVUYGU8Y","Соруководитель",6116,183
42,44,150,"Challenger III","Beratişko","#UY9GLLV8P","Соруководитель",6089,182
43,0,0,"Challenger II","Omar","#8RR2VR098","Соруководитель",5681,170
44,46,80,"Challenger II","Süper Ahmet","#98R0LGPCC","Участник",5656,169
45,58,40,"Challenger II","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#J2PU2VPRU","Участник",5647,169
46,10,0,"Challenger I","Bosnia TZ","#8PC9PYQR2","Соруководитель",5005,150
47,0,0,"Арена 14","CIHAT YSN","#9Y9UVG9RR","Соруководитель",4716,141
