"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,189,0,"Royal Champion","év","#822UJQV8C","Miembro",9000,4500
2,138,0,"Royal Champion","TTV Pandolorien","#VR9C922L","Colíder",9000,4500
3,0,0,"Royal Champion","ChouineMoinFort","#99LYGGL0","Miembro",9000,4500
4,745,0,"Royal Champion","One","#VR9C2G9U","Colíder",9000,4500
5,128,0,"Royal Champion","Tim","#2V2YP09G","Colíder",9000,4500
6,199,0,"Royal Champion","zemax","#9R8JGYJCU","Colíder",9000,4500
7,94,0,"Royal Champion","naya","#9V8Q0JRU","Miembro",9000,4500
8,439,0,"Royal Champion","Vador.","#CC0RJYYC","Colíder",9000,4500
9,404,0,"Royal Champion","Adebisi","#9PRCGG89","Miembro",9000,4500
10,0,0,"Champion","&#123;○♧○}la goul","#LRUL8L9UU","Miembro",8288,4144
11,264,0,"Royal Champion","~Ju~","#8QJY9YY8","Colíder",9000,2250
12,95,0,"Royal Champion","Bastien","#PG2R82QG","Miembro",9000,2250
13,0,0,"Royal Champion","trtt","#UP2G8QGJ0","Miembro",9000,2250
14,100,0,"Grand Champion","~Ak’Troll~","#98C8U9J","Líder",8922,2230
15,90,0,"Grand Champion","TheTigers","#2G8RC8VCL","Miembro",8857,2214
16,50,0,"Grand Champion","tinou","#2890QYYGC","Miembro",8708,2177
17,52,300,"Grand Champion","Joe","#QPJJ2PR","Miembro",8596,2149
18,16,0,"Grand Champion","COLOSSUS","#YU8VRVUJ","Miembro",8586,2146
19,18,0,"Grand Champion","mamatt","#PJ29Y28G","Colíder",8585,2146
20,48,0,"Champion","⚡ZeLuS⚡","#22VQCCGC8","Miembro",8428,2107
21,260,520,"Champion","Rlmckbl","#R0CL9YRU","Miembro",8177,981
22,58,560,"Champion","✨Zhiwhis✨","#JR9P0YLPQ","Miembro",8047,965
23,18,0,"Master III","✨DonKey_ShoTz✨","#P8RGQG0V","Colíder",7936,952
24,100,0,"Master III","Yodaminator","#8RQ0UY2U8","Miembro",7755,930
25,200,0,"Master III","Cartonnax","#8QJG2G99","Miembro",7654,918
26,92,0,"Master III","Messi","#92Y0JUJR","Miembro",7606,912
27,128,416,"Master III","Scarz","#QGJCQQU","Miembro",7567,908
28,40,360,"Master III","~MR_Tche~","#8G0V9V8J","Colíder",7564,907
29,146,400,"Master III","Samantha","#YC8PP29R","Miembro",7529,903
30,278,0,"Master II","Emma","#2JCCYVYPV","Miembro",7367,884
31,24,240,"Master II","M.S✝️","#8GLQQLPVQ","Miembro",7351,735
32,55,320,"Master II","BananaFishIII","#2999V0RGC","Miembro",7310,731
33,157,0,"Master II","RANDOM","#YQQPL9J9V","Miembro",7208,720
34,78,40,"Master II","ITAMOS PL YT","#9QY0Y20G","Miembro",7186,718
35,108,0,"Master II","lilianb","#9C0YCL8P","Miembro",7175,717
36,0,0,"Master I","LUC","#880JVQ0QL","Miembro",6755,675
37,64,480,"Master I","Nissart","#LGCPLQG","Miembro",6732,673
38,76,280,"Master I","Enteautox","#U9Y98QYCC","Miembro",6676,667
39,82,360,"Master I","Pr001","#RJPUPCRP","Miembro",6603,660
40,52,0,"Master I","Laink","#2LUPUPQJU","Miembro",6590,659
41,34,40,"Master I","rob_runner","#8Y002UGVU","Miembro",6556,196
42,0,40,"Master I","maxx","#V8UVPR2YG","Miembro",6500,195
43,112,320,"Challenger III","amdidou","#JQUQG80CQ","Miembro",6314,189
44,36,0,"Challenger III","HosamAdib95","#CL8Q0GGUU","Miembro",6245,187
45,132,360,"Challenger III","M17","#GVPL9UYCG","Miembro",6238,187
46,170,0,"Challenger II","Dreamer","#8282LRVGC","Miembro",5686,170
47,0,0,"Challenger I","GIGACHAD","#JR02J22UR","Miembro",5223,156
48,60,320,"Challenger I","kentin04","#RG2CVJYLR","Miembro",5094,152
49,11,200,"Arena 12","AK3LITO","#2L0JY220","Colíder",3829,114
