"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","솔이선진","#82V8C0CG0","Member",8579,4289
2,44,0,"Master III","또봅세","#LQLC0RGP","Co-leader",7530,3765
3,0,0,"Master II","hera","#9J0L982GG","Member",7161,3580
4,16,10,"Master I","고비스에이스","#8R0RP0QG","Leader",6841,3420
5,0,24,"Challenger III","정우","#J8JRQ00PU","Member",6398,3199
6,0,0,"Challenger III","클로 가즈아~","#GQ0C2GLRG","Member",6317,3158
7,8,34,"Challenger III","willy","#Y8QP0VC80","Member",6217,3108
8,0,0,"Challenger III","ㆍㆍㆍㆍㆍㆍㆍㆍㆍㆍ","#8JRQCQV0G","Member",6064,3032
9,0,0,"Challenger III","백곰","#V0C8CY2Q","Member",6012,3006
10,0,0,"Challenger II","샹크스","#2JJ8PG8U","Co-leader",5888,2944
11,0,0,"Challenger II","명돌스","#RGUQ0QYY","Co-leader",5753,1438
12,0,0,"Challenger II","셀카봉","#29RGJY02C","Member",5560,1390
