"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,0,"Royal Champion","なかふみ@ken","#P2P99UP8G","Vize-Anführer",9000,4500
2,16,0,"Royal Champion","yun","#8P90LYL8","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","やきどうなつ","#8R9U9RJ88","Ältester",8624,4312
4,112,0,"Royal Champion","KING","#82YG99G8","Vize-Anführer",9000,4500
5,34,0,"Royal Champion","アイウィズ","#9QC2LUCGC","Ältester",9000,4500
6,62,0,"Royal Champion","まちょす","#G22PYUJLP","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","Tiara l Tomoki","#2088YV2RC","Mitglied",9000,4500
8,36,0,"Grand Champion","m&amp;m","#2L22UJCRJ","Vize-Anführer",8708,4354
9,0,0,"Grand Champion","ルルル","#2VRGVPCL8","Ältester",8610,4305
10,44,0,"Grand Champion","おかん","#9QUPQLPLR","Vize-Anführer",8560,4280
11,0,0,"Champion","Queen","#8JR2QULP","Vize-Anführer",8301,2075
12,0,0,"Champion","⚔️IRON WARRIOR⚔","#U2YVQJ98Y","Mitglied",8165,2041
13,0,0,"Champion","棒太郎","#LL8GCYJY","Vize-Anführer",8126,2031
14,0,80,"Champion","ヤングコーン","#800UPG80Q","Mitglied",8029,2007
15,88,0,"Master III","Tommy712","#8P98JR9Q","Vize-Anführer",7933,1983
16,76,0,"Master III","ヒゲ侍","#2UV0JR2C","Vize-Anführer",7730,1932
17,0,40,"Master III","おなったん","#YYU99QQLR","Ältester",7699,1924
18,18,160,"Master III","61ue Leaf","#YYUY2JLG9","Mitglied",7561,1890
19,10,80,"Master III","うんてぃてぃ","#9VPYRYRY9","Ältester",7506,1876
20,0,0,"Master II","四捨五入.com","#9RQCUPQYL","Ältester",7177,1794
21,8,0,"Master II","ひばっち⤵︎","#PUCQ9UPYC","Ältester",7135,856
22,0,0,"Master II","たたたたたたたたたたたたたたた","#P88222JLU","Ältester",7084,850
23,0,0,"Master II","kami","#9PVQPUCQ","Vize-Anführer",7061,847
24,0,0,"Master II","ちす","#VQQCGLQ8G","Mitglied",7030,843
25,0,0,"Master II","HAGI","#909020P8","Anführer",7018,842
26,8,160,"Master II","YUKI(●´ω｀●)","#8J082CRQP","Ältester",7003,840
27,0,40,"Master I","俺か俺以外か","#8CJ0VVY0","Ältester",6916,829
28,42,0,"Master I","すみー","#90CY0VCY2","Ältester",6863,823
29,0,0,"Master I","Hinata","#YPLG0VVYP","Ältester",6825,819
30,8,0,"Master I","Marim .","#88PG9RVJJ","Ältester",6806,816
31,0,120,"Master I","ポチ","#YYQVQ2G9Q","Mitglied",6619,661
32,70,40,"Master I","assassin","#YQC0LPCPQ","Ältester",6561,656
33,0,0,"Master I","金正恩•改","#J098LPPYL","Mitglied",6558,655
34,36,0,"Master I","ボンヤスキー","#99RPPLYJY","Ältester",6535,653
35,0,0,"Challenger III","Vodka","#YJRGV90Q","Mitglied",6208,620
36,0,0,"Challenger III","トッティ","#VYJJ8RJL","Vize-Anführer",6030,603
37,0,0,"Challenger II","れお","#9YYPQ9P9Y","Mitglied",5987,598
