"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,130,30,"Grand Champion","free.palestine","#2YG99J0CL","成员",8763,4381
2,16,60,"Champion","BadPurple","#PP80UY2G2","成员",8030,4015
3,0,0,"Master III","goaould","#8GLV2YUGR","副首领",7646,3823
4,20,0,"Master III","jambon","#9QG8C202","副首领",7505,3752
5,0,0,"Master II","AgaAga","#28RG9YY92","成员",7174,3587
6,0,0,"Master II","- Max -","#8L8CCPPLR","成员",7120,3560
7,0,0,"Master II","Assuran","#2GUUP2L29","副首领",7067,3533
8,20,40,"Master II","papou38760","#CGPVCRQJ","长老",7030,3515
9,0,0,"Master I","Gwerang","#YPLV00GL","副首领",6909,3454
10,34,50,"Master I","..Ejder34..","#CU2JU0RY","副首领",6869,3434
11,74,110,"Master I","Fhail","#29QJULJGQ","成员",6835,1708
12,142,0,"Master I","petitbouchon","#2CCLCPY9P","首领",6805,1701
13,0,0,"Master I","kratos","#828RP82J","副首领",6775,1693
14,0,0,"Master I","spiky","#Q8U8CL2CY","副首领",6760,1690
15,0,0,"Master I","Kviki995","#YJGGYCCQY","成员",6747,1686
16,34,20,"Master I","leonidas","#PC9CV888","副首领",6700,1675
17,0,0,"Master I","Tsunade","#YL9YJ0LV9","成员",6644,1661
18,0,0,"Master I","theBoy","#82YL2GLUG","长老",6606,1651
19,0,40,"Master I","clement","#900UJ0C8","成员",6503,1625
20,0,0,"Challenger III","Jésus","#PPVP0RC2","成员",6364,1591
21,0,0,"Challenger III","Maxoudu91","#Q9G8CG98L","成员",6359,763
22,0,0,"Challenger III","haya","#228Q0JUUL","长老",6345,761
23,0,0,"Challenger III","loris","#Y9VRJJ0V","成员",6318,758
24,0,0,"Challenger III","RoiNeko YT","#JVQQ2V","成员",6233,747
25,0,20,"Challenger III","Jeremieא","#LQY8Y8CU","成员",6166,739
26,0,0,"Challenger III","suricay","#20CVR092V","成员",6128,735
27,5,70,"Challenger III","lvcas530","#Q8929CUPL","成员",6123,734
28,28,0,"Challenger III","jojo","#VRGCLC8P9","成员",6098,731
29,46,80,"Challenger II","malik","#9RYLJ2PCR","长老",5831,699
30,102,56,"Challenger II","Final/King","#G8JJ8RJRJ","长老",5754,690
31,87,96,"Challenger II","rzouga","#U2UC890CC","成员",5683,568
32,0,0,"Challenger II","Athish_du 93","#9URUGYYQ0","成员",5620,562
33,18,40,"Challenger II","Pan Paweł","#8JY8908Q0","成员",5502,550
34,44,60,"竞技场 14","moha","#JUUUPCVGU","成员",4791,479
35,42,70,"竞技场 14","pierrot8669","#2QJ2LQQ8","成员",4757,475
36,0,0,"竞技场 13","sourcil emmlien","#QVY22CQ0U","成员",4364,436
37,0,0,"竞技场 13","pøçlż","#VGLRQ9QC","成员",4200,420
