"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,60,0,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","Elder",9000,4500
2,10,0,"Royal Champion","Danel","#PUQPUC","Co-leader",9000,4500
3,10,0,"Royal Champion","HUSTLA","#22LCG","Co-leader",9000,4500
4,20,0,"Royal Champion","liguilla","#80QC8GCC","Co-leader",9000,4500
5,0,0,"Royal Champion","Alf","#9V2Y9CY8C","Thành viên",9000,4500
6,20,0,"Royal Champion","Fumanchú","#809LC89CU","Co-leader",9000,4500
7,20,0,"Royal Champion","Dragon07","#YPCLYV0P","Co-leader",9000,4500
8,10,0,"Royal Champion","Amaya","#9YGQ2QGP2","Thành viên",9000,4500
9,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","Leader",9000,4500
10,0,0,"Royal Champion","Juanchoo","#YG2GVJ9Y","Co-leader",9000,4500
11,10,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","Co-leader",8672,2168
12,10,0,"Grand Champion","Titofri","#2VLJC0RL","Elder",8616,2154
13,0,0,"Grand Champion","Rubenaso","#2P8LJG9C","Elder",8581,2145
14,20,0,"Grand Champion","ReLLo ESTELAR","#82CYCLC8L","Co-leader",8574,2143
15,0,0,"Grand Champion","はじめ","#LUPVUUVGC","Thành viên",8563,2140
16,0,0,"Grand Champion","calvoelche","#8R8LULLY2","Co-leader",8555,2138
17,20,0,"Grand Champion","aTiTos","#PJRRUR8YR","Elder",8530,2132
18,0,0,"Champion","el chache","#2L8PUV9VC","Co-leader",8327,2081
19,20,0,"Champion","Bilito","#PJ90LQ9UL","Co-leader",8326,2081
20,10,0,"Champion","TODOJUNTO","#2UGCCQCYJ","Co-leader",8266,2066
21,0,0,"Champion","rafiqueitor","#PR8VU890","Elder",8201,984
22,0,0,"Champion","al'batar","#290C2J9QU","Elder",8123,974
23,20,200,"Champion","Joni","#LP09QQQU","Thành viên",8120,974
24,10,160,"Champion","Sr.RJ","#2VU09PQP0","Thành viên",8092,971
25,0,0,"Champion","El_Pit","#Y0C2UP8YY","Elder",8062,967
26,20,0,"Champion","chorvo","#9VUV89PY","Co-leader",8062,967
27,10,0,"Champion","guille","#99QCYV9PU","Elder",8031,963
28,0,0,"Master III","OE⭐Alonso","#L98P0RG0","Thành viên",7836,940
29,0,40,"Master III","Albertolc7","#L0G99QL0","Co-leader",7821,938
30,0,0,"Master III","daniel","#8Y8VUUG9J","Thành viên",7709,925
31,10,0,"Master III","aul aul aul PRO","#892QRG8GC","Co-leader",7590,759
32,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","Co-leader",7560,756
33,10,0,"Master III","Emilio","#2JRJ9V2VP","Elder",7500,750
34,10,0,"Master II","kilos","#8PQC0YLJ","Elder",7211,721
35,10,0,"Master II","Alpro","#P88LYY988","Thành viên",7181,718
36,10,0,"Master II","COCO","#2QUYJ28PR","Elder",7008,700
37,40,0,"Master I","MrJuanfranYT❤","#22GYQU09Q","Co-leader",6682,668
38,0,0,"Challenger I","Mangoré","#Q0C2QR9PP","Thành viên",5384,538
39,0,0,"Đấu trường 11","Schubert","#QR0GG9Y89","Thành viên",3420,342
