"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","David11p","#YVJQ9PCQ8","Leader",7243,3621
2,0,0,"Master I","DANTE","#LQYUG88QC","Member",6580,3290
3,30,32,"Challenger III","leiva","#CRGJP8LL","Member",6406,3203
4,0,0,"Challenger III","Luisz hn","#P098UVVJR","Co-leader",6365,3182
5,16,30,"Challenger III","poderoso","#98P2JYR8","Member",6236,3118
6,0,0,"Challenger III","toro","#YQY0UVG9U","Elder",6194,3097
7,8,20,"Challenger II","clark kent","#2P99CP8VL","Member",5930,2965
8,0,0,"Challenger II","Lil Jean","#89G0P02CG","Elder",5729,2864
9,28,0,"Challenger II","Naxow","#PVCGQL80","Member",5639,2819
10,0,0,"Challenger I","king kelvin","#22GY89QRR","Member",5457,2728
11,0,0,"Challenger I","brayan","#20UYYJP92","Member",5327,1331
12,0,0,"Challenger I","erlin89","#YJQLRJGU","Member",5275,1318
13,0,0,"Challenger I","El ZOHAN 003","#JUVPVJYG8","Member",5037,1259
14,0,0,"Challenger I","juan carlos","#922RPLQR0","Member",5004,1251
15,0,0,"Arena 14","la colocha","#2PPLYYQCU","Member",4919,1229
16,0,0,"Arena 14","oscar","#YR8P9909Y","Member",4738,1184
17,0,0,"Arena 12","manuelpeña","#PC8R8GQU","Elder",4139,1034
18,0,0,"Arena 12","Fabio","#2JLPRGCYL","Elder",4020,1005
19,0,0,"Arena 12","Xion","#22R0PLGVR","Member",4001,1000
20,0,0,"Arena 12","Barahona(-)","#GR009G882","Member",3864,966
21,0,0,"Arena 12","jaborn","#90CLYQ9LJ","Member",3830,459
22,0,0,"Arena 4","joseph$( :","#U02C28GRU","Member",1099,131
23,0,0,"Arena 13","agente","#YQCRP82J2","Member",4349,521
24,0,0,"Arena 13","Daniel(colocho)","#80Q8YGC8J","Member",4557,546
25,0,0,"Arena 12","ya perdiste","#GC9LVP9CC","Member",4153,498
26,0,0,"Arena 12","cri","#C28Q2LPGJ","Member",3952,474
27,0,0,"Arena 11","Harold","#29QGJG2VC","Member",3556,426
28,0,0,"Arena 5","Jefferson","#RJLJ8QQYJ","Elder",1328,159
29,0,0,"Arena 14","cristian123","#RJUR2PJRU","Member",4691,562
30,0,0,"Arena 14","balabanka","#C228R9V0Q","Member",4689,562
31,0,0,"Arena 14","brayan jr","#89GQJ82CC","Elder",4664,466
32,0,0,"Arena 14","Tekashi 69","#92C2RGUJR","Member",4630,463
33,0,0,"Arena 13","Diego","#820LY8VU0","Member",4211,421
34,0,0,"Arena 14","perchas","#LRJP8CPGU","Member",4689,468
35,0,0,"Arena 13","&lt;&lt;♤Brayan♤&gt;&gt;","#9C2LRY8GL","Elder",4231,423
36,0,0,"Arena 12","ibuprofeno","#GV0J8QQL0","Member",3909,390
37,0,0,"Arena 12","SamThePrince234","#2LGCPYGC8","Member",4001,400
38,0,0,"Arena 10","SanCalinBlog97","#22C0GC0Q8","Member",3169,316
39,0,0,"Arena 13","noce","#RYJY8082U","Member",4513,451
40,0,0,"Arena 12","wilmer","#QV88GQ9R0","Member",3749,374
41,0,0,"Arena 10","princesa azul","#GG2GL9VGQ","Member",3207,96
