"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Yayitorun","#L89VPVJUG","Lid",8530,4265
2,0,0,"Grand Champion","❤Albert❤","#8R89P08UQ","Leider",8501,4250
3,101,0,"Master III","Manuel=&#123;","#PG9JLVCLR","Lid",7708,3854
4,138,0,"Master III","josue flash :)","#8UPJ29LJJ","Oudste",7603,3801
5,0,90,"Master II","Rafigol03","#28VY908UJ","Lid",7369,3684
6,0,0,"Master II","⚡❤️Ale_(GH)❤️⚡","#9RYRR0JY8","Lid",7347,3673
7,0,0,"Master II","kaneki","#8U8JL9RGJ","Co-leider",7320,3660
8,212,164,"Master II","RobertDeNitro","#QQU98CLQ","Lid",7133,3566
9,101,160,"Master I","Giovanni","#URPQYL22R","Lid",6947,3473
10,0,0,"Master I","BOCA_YO_TE_AMO","#CJUGYGCJ0","Lid",6777,3388
11,172,296,"Master I","Santii","#222CP0C8Q","Co-leider",6743,1685
12,456,431,"Master I","pollo","#9YP90Q8QY","Lid",6683,1670
13,0,0,"Master I","El pepe☆","#GUPCJU0PR","Lid",6635,1658
14,171,344,"Master I","shdhs","#VJ292U0C9","Lid",6597,1649
15,0,0,"Master I","cami. &lt;3","#92U8LYJP9","Co-leider",6592,1648
16,181,400,"Master I","patricio","#UV2JP2QYY","Lid",6530,1632
17,0,0,"Master I","betoto","#GUYRC02RG","Lid",6500,1625
18,0,0,"Challenger III","lucas","#RPRC98PGU","Lid",6417,1604
19,320,354,"Challenger III","ElGamer86","#8QGU89Y0Q","Lid",6406,1601
20,0,0,"Challenger III","TOMI@AR=$","#JULG20VCQ","Lid",6367,1591
21,114,120,"Challenger III","knd","#URQYVUY9U","Lid",6366,763
22,0,0,"Challenger III","S05 r3 c0rnuD0","#8LVL0VVPC","Lid",6298,755
23,338,0,"Challenger III","licorextra","#CJCGVQPQ","Lid",6203,744
24,31,40,"Challenger III","Nacho_Formia","#RUU9QU98J","Lid",6199,743
25,0,0,"Challenger III","Rouan","#RJV0YG8PU","Lid",6184,742
26,228,368,"Challenger III","Joaco Funes","#29Y0GUJJG","Lid",6061,727
27,0,0,"Challenger III","_Esteban._","#PPJJQL8J9","Lid",6027,723
28,0,0,"Challenger II","SantiH","#GCRY2YRL2","Lid",5918,710
29,0,0,"Challenger II","✓∆THIAGO_IWNL∆®","#L92Q8J8L0","Lid",5907,708
30,0,0,"Challenger II","benu0912","#GLCY0QLLU","Lid",5836,700
31,0,0,"Challenger II","Tobi Chocha","#9RRU08UYU","Lid",5757,575
32,327,310,"Challenger II","michel","#VL98ULPRJ","Oudste",5644,564
33,0,0,"Challenger I","ZestyMr topo","#QULGUJL8C","Lid",5000,500
34,233,40,"Challenger I","zackun","#C0JLVJ2JU","Lid",5000,500
35,0,0,"Arena 14","Carlo","#VJLPGCQL","Lid",4923,492
36,0,0,"Arena 13","marcianitopro","#PYJVGYJ09","Lid",4357,435
37,66,72,"Arena 13","pancho2","#CGJPYPR88","Lid",4273,427
