"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,100,"Master III","xxkaio_zikaxx","#PV98PC9V9","Colíder",7905,3952
2,50,40,"Master III","ChoRaNaoNuB","#9U80GPU2L","Membro",7530,3765
3,66,80,"Master II","leandro","#9GPGGJPYR","Colíder",7178,3589
4,0,0,"Master II","prtk07","#8CUYQU8JU","Membro",7032,3516
5,38,0,"Master I","EIiam","#L9UC00LYL","Membro",6956,3478
6,0,0,"Master I","everson","#9GUP09RQ","Colíder",6806,3403
7,10,8,"Master I","Senhor","#QQ020UCVU","Colíder",6738,3369
8,76,0,"Master I",", R U S T Yᵒᵈᵈ"","#YLQ8L9R9R","Membro",6615,3307
9,74,80,"Master I","Vivi Hunter","#22C9CQC28","Lider",6590,3295
10,0,0,"Challenger III","dangolart","#9YYVP92G","Membro",6127,3063
11,26,90,"Challenger II","alexpant","#UVQUV0QPY","Membro",5892,1473
12,38,32,"Challenger II","☠Arianna☠","#9VL982QP8","Membro",5723,1430
13,0,80,"Challenger I","X1CALABRESOX1","#L0VVYYYUY","Membro",5362,1340
14,0,0,"Challenger I","Escanor2023","#CQRL8VQLY","Membro",5118,1279
15,48,40,"Arena 14","brancoescuro","#VYR9YUJ92","Membro",4810,1202
16,38,0,"Arena 11","relâmpago","#CG2VYC0YL","Membro",3684,921
