"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,214,246,"Grand Champion","Bouncerun","#8UJYP2G0R","Thành viên",8883,4441
2,0,0,"Champion","Lento","#VLYQJGYCL","Thành viên",8352,4176
3,0,0,"Champion","YorghosMakh","#PQJJYGRGC","Thành viên",8277,4138
4,94,161,"Champion","Frostking","#P0RU9YRQ","Leader",8211,4105
5,0,0,"Champion","Rafi","#PUUC2PVCQ","Thành viên",8082,4041
6,100,0,"Master III","SlowMK5","#CL2RGLPU","Thành viên",7676,3838
7,0,0,"Master III","Meronosama","#9CGRYPRJP","Thành viên",7642,3821
8,0,0,"Master III","Sturdy CR","#J9RR2UQG0","Thành viên",7621,3810
9,68,0,"Master II","eimssi the boss","#Y2Q89U8U0","Thành viên",7422,3711
10,0,0,"Master II","Davidzaya16","#8PLJJQ8U8","Thành viên",7389,3694
11,0,0,"Master II","gamingdan","#2Y8PUUCV2","Thành viên",7330,1832
12,36,130,"Master II","逍遥","#V2L988LQR","Thành viên",7243,1810
13,0,40,"Master II","胜利者","#20PLU8J0V","Thành viên",7138,1784
14,24,58,"Master II","winner","#U00282VQ8","Thành viên",7003,1750
15,0,0,"Master I","simon","#RUYYPYP","Thành viên",6696,1674
16,0,0,"Master I","Youtube General","#P9LVLQCV","Thành viên",6691,1672
17,129,116,"Master I","&lt;c5&gt;OMI&lt;c3&gt;4K","#289PQ088","Thành viên",6599,1649
18,0,0,"Master I","aturaya_arya","#RQJRJC888","Thành viên",6542,1635
19,216,97,"Challenger III","cxk的篮球","#LYYYVUYVV","Thành viên",6481,1620
20,0,0,"Challenger III","Jerry","#VCVLGVYG","Thành viên",6377,1594
21,0,0,"Challenger III","泽泽","#JYJRVC0R0","Thành viên",6312,757
22,0,0,"Challenger III","Derebourne","#U29R8RG9J","Thành viên",6211,745
23,236,231,"Challenger III","前朝老兵","#UU9PLGQQR","Thành viên",6184,742
24,0,0,"Challenger II","Moshe","#9UPRQ8YCG","Thành viên",5884,706
25,0,0,"Challenger II","SakuZ","#8GCV8JL0Q","Thành viên",5789,694
26,0,0,"Challenger II","jassim le gb","#2JJP909UV","Thành viên",5775,693
27,0,0,"Challenger II","Fearless","#URV9G2GQ0","Thành viên",5568,668
28,0,0,"Challenger II","♠️Mr.Hao♠️","#89GGCYL","Thành viên",5554,666
29,105,104,"Challenger II","飞云之下","#UL0P888JL","Thành viên",5535,664
30,0,40,"Challenger II","tecat","#CUVGQRJ9R","Thành viên",5530,663
31,0,0,"Challenger I","I-iKingLeo-I","#V2QLCJLP","Thành viên",5349,534
32,0,0,"Challenger I","佩奇～","#UJYJYRU8L","Thành viên",5303,530
33,0,0,"Challenger I","Kevin","#RC2RCRYRU","Thành viên",5303,530
34,0,0,"Challenger I","Cc","#VQL022YJJ","Thành viên",5277,527
35,0,0,"Challenger I","drect","#V289VGQJR","Thành viên",5246,524
36,0,0,"Challenger I","jerry","#C8LCVY80Q","Thành viên",5233,523
37,0,0,"Challenger I","卡布达","#VRYPVRVUY","Thành viên",5216,521
38,0,0,"Challenger I","Leo","#PUJGJJUU0","Thành viên",5210,521
39,0,0,"Challenger I","Aatrox","#U02CLG02Q","Thành viên",5067,506
40,0,0,"Challenger I","Wulian捂脸","#V8RPU0VVG","Thành viên",5057,505
41,0,0,"Challenger I","拆迁大队","#CV8JJVG9L","Thành viên",5030,150
42,0,0,"Challenger I","Crispchips","#CVP8280Y8","Thành viên",5005,150
43,0,0,"Challenger I","lucky","#V0P0VPYCU","Thành viên",5001,150
44,52,80,"Đấu trường 14","FlawZero","#CVP2G9V0L","Thành viên",4921,147
45,0,0,"Đấu trường 14","impulse","#GRVGYU2JG","Thành viên",4749,142
46,0,0,"Đấu trường 14","John","#GRCRC9J2","Thành viên",4738,142
47,0,0,"Đấu trường 13","Leash","#U98QYG8LR","Thành viên",4369,131
48,0,0,"Đấu trường 13","zx","#YR9RJG0RY","Thành viên",4200,126
49,0,0,"Đấu trường 12","Tyler","#UGLYY2G2Y","Thành viên",4066,121
