"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,42,80,"Royal Champion","Fredo","#90JJL98UG","Thành viên",9000,4500
2,78,0,"Grand Champion","moncayojav","#8RVY2YVQU","Co-leader",8688,4344
3,54,77,"Champion","norwestfour93","#YCVJ8PL28","Thành viên",8126,4063
4,0,0,"Champion","⚡JerryStark⚡","#2U9Q292PU","Leader",8115,4057
5,0,0,"Champion","Carlos Slim","#8YJ9YVJ9Y","Co-leader",8084,4042
6,10,0,"Master III","⚡️DarkChop⚡️","#2PJRLV8Q0","Co-leader",7887,3943
7,34,40,"Master III","SadBay221","#LG8QPCRGL","Elder",7766,3883
8,10,0,"Master III","⚡FewZebra⚡","#2RCRLV0YQ","Co-leader",7757,3878
9,0,0,"Master III","R》VargazZ","#2G2P9CVYQ","Co-leader",7562,3781
10,61,90,"Master III","SANGRE","#9VRL8QUUG","Thành viên",7560,3780
11,0,20,"Master II","Soggymule91","#UJCJQU8U","Thành viên",7269,1817
12,0,0,"Master II","⚡mini.jerry⚡","#9UQGVPJ22","Co-leader",7213,1803
13,38,40,"Master II","Yahirツ","#YPG2G2LL2","Elder",7062,1765
14,0,0,"Master II","JENY WONG:)","#PPLYCCC9P","Thành viên",7032,1758
15,0,0,"Master II","azotador","#9PP2JQR9","Thành viên",7030,1757
16,0,0,"Master II","Tutin✊","#882C8C2RP","Co-leader",7008,1752
17,0,40,"Master II","antras","#2CRC9VJRL","Co-leader",7000,1750
18,0,0,"Master I","kekeoficial✅","#8PV2QQ98C","Thành viên",6914,1728
19,0,0,"Master I","《●°C-Moon°●》","#Y0GG2QV0C","Thành viên",6906,1726
20,0,40,"Master I","Alana","#8L9VYPQQY","Co-leader",6624,1656
21,0,0,"Challenger III","Jactthar","#UU90JQCY8","Thành viên",6321,758
22,0,0,"Challenger III","mikevolks2","#P9L8LJGCY","Elder",6308,756
23,104,0,"Challenger III","SandyM","#2YJR9J9CU","Co-leader",6173,740
24,0,0,"Challenger III","⚡SúperZebra⚡","#8G9PVLQ0","Co-leader",6089,730
25,0,0,"Challenger III","JESUS","#GUQYYJGY2","Thành viên",6086,730
26,0,0,"Challenger III","Fernavosgod","#CCGQCLUYV","Thành viên",6036,724
27,0,0,"Challenger III","✨Ed Son✨","#8QP2G98CJ","Thành viên",6000,720
28,0,0,"Challenger II","ÁNTRAX 14♡♧","#CPP0Q0J20","Thành viên",5906,708
29,0,0,"Challenger II","•three$ixx36•","#UU09Q0V2C","Thành viên",5887,706
30,0,0,"Challenger II","Israel4:20:)","#P0QVVRURC","Thành viên",5762,691
31,74,40,"Challenger II","KILLER QUEEN","#PUYJVU0CC","Thành viên",5679,567
32,38,80,"Challenger II","Hernan","#CRC02URYV","Thành viên",5678,567
33,0,10,"Challenger II","JU@N_EL_PILLO","#QLGYRCPPL","Thành viên",5530,553
34,0,0,"Challenger I","mojabraguitas1","#C2GRYR2PU","Thành viên",5488,548
35,42,16,"Challenger I","✨Hernández✨","#8QP0LYQ9C","Thành viên",5353,535
36,0,0,"Challenger I","keyla liliana","#9CJJ0QU9J","Thành viên",5033,503
37,0,0,"Đấu trường 13","Adrianelpro","#PYLC9PU9Q","Thành viên",4548,454
38,0,0,"Đấu trường 12","Mini soggy","#RCL0P9GRJ","Thành viên",3934,393
39,0,0,"Đấu trường 12","ナルフォ","#UG8RV9J9L","Thành viên",3830,383
40,28,40,"Đấu trường 10","No tengo nombre","#JU8RL9LRU","Thành viên",3310,331
41,0,0,"Đấu trường 10","joni:}","#C9UQCR2CV","Thành viên",3207,96
42,0,0,"Đấu trường 10","yoselynuwu","#J0R2RG9Y0","Thành viên",3151,94
43,0,0,"Đấu trường 9","LOBO1772456","#QGPCCUYLQ","Thành viên",2847,85
