"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,121,80,"Champion","Ubaidullah","#YLLQ02C2","عضو",8104,4052
2,90,80,"Champion","RandomVids5YT","#JJ88UR889","قائد مساعد",8030,4015
3,20,0,"Master III","SPQR","#LPQJJP2J","كبير",7871,3935
4,36,80,"Master III","AbdullahQ","#LGYGPQJ","عضو",7779,3889
5,0,120,"Master III","TheSlayer","#JGGJGR0GQ","عضو",7733,3866
6,101,0,"Master III","dad","#QCRQ8RG","القائد",7595,3797
7,70,80,"Master II","Cry Moar Plz","#VJ92JRQ8Y","عضو",7392,3696
8,49,52,"Master II","bob","#G22YGLJ","كبير",7260,3630
9,114,80,"Master II","El Ganador","#8GV8PPCL","كبير",7200,3600
10,0,0,"Master II","Chicago Rebel","#P0QU2YCG","قائد مساعد",7119,3559
11,174,120,"Master II","Nautility","#VYCLJU92R","كبير",7004,1751
12,32,10,"Master I","i am your dad","#29YU0GV9J","كبير",6659,1664
13,0,10,"Challenger III","Tyson","#CRG82CGUC","عضو",6354,1588
14,0,0,"Challenger III","aph","#V2GY8GC09","عضو",6341,1585
15,0,0,"Challenger III","GaykkanHoodoo","#P8LJC2PGP","عضو",6226,1556
16,106,40,"Challenger III","mayo the seer","#GV9GYRV0Y","كبير",6219,1554
17,44,40,"Challenger III","KingKong","#UVJQVGVGV","كبير",6167,1541
18,34,40,"Challenger III","tokiio","#JQ0RJ2U9U","عضو",6028,1507
19,0,0,"Challenger II","&lt;c3&gt;GMAN","#VQR2LUQ2","عضو",5935,1483
20,76,80,"Challenger II","Jacob","#QCG28GGUC","كبير",5848,1462
21,0,80,"Challenger II","batussy","#UYP2P8JYR","عضو",5764,691
22,16,50,"Challenger II","DarkMoon","#J92UY0PGG","عضو",5621,674
23,0,0,"Challenger I","Mr Licking","#CC0LP20QR","عضو",5228,627
24,0,0,"الساحة 14","Alex","#R2LV2JQ2Q","عضو",4635,556
25,0,0,"الساحة 13","PhantomX4","#V89U082VY","عضو",4570,548
26,18,40,"الساحة 13","huseby","#VGG2PR9YU","عضو",4471,536
27,0,0,"الساحة 13","MidLadderMenace","#CYUCJG0JV","عضو",4314,517
28,0,0,"الساحة 13","ray","#GVQVUUG","قائد مساعد",4293,515
29,0,0,"الساحة 12","111","#JRPRQ8UCR","عضو",3834,460
30,54,80,"الساحة 12","Bulgogi","#VUY28028R","عضو",3802,456
31,0,0,"الساحة 11","_SirMinty","#L2GQUL99P","عضو",3530,353
32,32,40,"الساحة 10","trainer mike","#J8VJQGGV2","عضو",3126,312
33,48,100,"الساحة 10","gfggf","#VLGQJ29Q2","عضو",3120,312
34,0,0,"الساحة 10","clashandbash","#VL9CR2PQV","عضو",3009,300
35,42,40,"الساحة 10","BUMPY","#VLUG02UPP","عضو",3007,300
36,0,0,"الساحة 9","khaddad1590753","#U9RUGYL28","عضو",2699,269
37,77,0,"الساحة 9","moudi123","#UP9Q828VC","عضو",2606,260
38,0,0,"الساحة 8","DL Q33","#VL2PVGUCC","عضو",2511,251
39,98,80,"الساحة 6","khansahib","#VQYYRQUPY","عضو",1878,187
40,10,20,"الساحة 6","Ivy Nibbles","#J0RLGYPLV","عضو",1765,176
41,0,20,"الساحة 5","hehehaha","#UQ0P82VYJ","عضو",1483,44
42,0,40,"الساحة 5","aiden","#JQJ202GYJ","عضو",1336,40
43,14,0,"الساحة 4","Abhay","#UP2YQRUL8","عضو",1024,30
44,0,0,"الساحة 4","ching","#ULYVRJQYP","عضو",1004,30
45,0,10,"الساحة 3","Addison","#U2GR98JRG","عضو",600,18
46,0,0,"الساحة 2","pusay","#ULR0PVVP8","عضو",542,16
47,10,0,"الساحة 2","darkk_ddd","#UV92Y2JYG","عضو",361,10
48,20,0,"الساحة 12","Stego","#LL9P2LVG0","عضو",3920,117
49,0,0,"الساحة 5","sub2Ssundee","#JP9VP09Q2","عضو",1562,46
50,0,0,"الساحة 2","nikcer","#VU989JJCJ","عضو",360,10
