"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","marvinmehlem6","#2VGVJGCG9","Elder",9000,4500
2,8,10,"Royal Champion","TUPU","#Q0GRQUCUY","Member",9000,4500
3,0,0,"Royal Champion","Dogan","#8GR80V2C","Member",9000,4500
4,0,0,"Royal Champion","Trxtxn","#Q9CYVYLG0","Member",9000,4500
5,0,0,"Royal Champion","✨T✨C✨E✨K✨O✨","#9GY0YPGGR","Member",9000,4500
6,34,40,"Royal Champion","Bat Tishko","#92UGGP8UU","Member",9000,4500
7,16,0,"Royal Champion","Big Tom98","#RG82200R","Member",9000,4500
8,34,0,"Royal Champion","jannigeo","#QL8U22RGC","Member",9000,4500
9,24,0,"Royal Champion","Olly Balboa","#PY8GP0CGP","Member",9000,4500
10,0,0,"Royal Champion","OozyThaGreat","#LR2R2CVGY","Member",9000,4500
11,0,0,"Royal Champion","SuperChato777","#P9VVVPVG","Member",9000,2250
12,0,0,"Royal Champion","Jovane97","#8GQCGC29","Co-leader",9000,2250
13,0,0,"Royal Champion","DasAmt","#2LGVQVLY8","Member",9000,2250
14,0,0,"Royal Champion","&lt;c2&gt; Can22","#99RY0VVJG","Member",9000,2250
15,0,0,"Royal Champion","EK9","#QJV200JPV","Member",9000,2250
16,0,0,"Royal Champion","Basito91","#PUVGV9J9V","Member",9000,2250
17,0,0,"Royal Champion","Leipold_36","#8L2YJ0V","Member",9000,2250
18,0,0,"Royal Champion","mirengao","#VP2P20PYJ","Member",9000,2250
19,0,0,"Royal Champion","DB Suppe","#2QU9P2CJG","Leader",9000,2250
20,0,0,"Royal Champion","KNAX_DAVID03","#8P0P0YLGY","Elder",9000,2250
21,0,0,"Royal Champion","ODIN","#8JQ9CUY2","Elder",9000,1080
22,0,0,"Royal Champion","Daniel","#2298VGVR2","Member",9000,1080
23,0,0,"Grand Champion","Fabi32","#9V0GYLJU","Member",8846,1061
24,0,0,"Grand Champion","Ondra","#8LR0JUUL8","Member",8757,1050
25,0,0,"Grand Champion","sickasfool","#LUCJ8RJG","Member",8721,1046
26,0,0,"Grand Champion","luis❤❤","#R0UCCJL22","Member",8700,1044
27,18,0,"Grand Champion","infernostrike","#Y8GVQJLR9","Member",8656,1038
28,10,40,"Grand Champion","Miika","#L8CP2VC82","Member",8614,1033
29,10,16,"Grand Champion","the Black Joint","#2GYVR8GL","Member",8505,1020
30,0,0,"Grand Champion","Urbi","#YCL0CQJUR","Elder",8500,1020
31,0,0,"Grand Champion","Leon ;D","#2URGCRL8","Member",8500,850
32,18,0,"Champion","Firat","#PCCGLU9C8","Member",8467,846
33,18,40,"Champion","Sim!","#9GVJJPLV","Member",8417,841
34,8,40,"Champion","Frommje","#2R902LJV8","Elder",8329,832
35,0,0,"Champion","Kurt E","#LYV8GVGCP","Member",8259,825
36,26,40,"Champion","Broutuus","#GL8RYCQ2P","Elder",8215,821
37,0,0,"Champion","Jonah","#J2CJR808J","Elder",8151,815
38,0,0,"Champion","nico ","#RGVJU9","Member",8146,814
39,0,40,"Champion","Diego Maradöner","#J0QU82LLP","Member",8118,811
40,24,0,"Champion","FlyEaglesFly","#LRRJPQ92","Member",8078,807
41,18,0,"Champion","zerstörer","#28CJ0L9V","Elder",8029,240
42,0,0,"Champion","spooky","#8C9V8JYPP","Member",8009,240
43,0,0,"Champion","skywalker","#22PCUP90U","Elder",8003,240
44,0,0,"Champion","blueliiqhtzz","#J2R0082PL","Member",8000,240
45,0,0,"Champion","SPLASH","#C8RR80J9U","Member",8000,240
46,0,0,"Master III","Pablo","#JQJ0CVYL0","Member",7661,229
47,0,0,"Master III","tim","#PGJGP2P9","Member",7654,229
48,0,0,"Master II","Fabisvs","#Y0PULJLL","Member",7000,210
49,0,0,"Challenger III","Woodser","#VP2J9UU8L","Member",6081,182
