"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","INFERNO","#YRR2GQY9","Member",9000,4500
2,236,240,"Royal Champion","Always Losing…","#2CUUJ2GV8","Member",9000,4500
3,0,0,"Royal Champion","Bupp","#8YGL0RRJ","Member",9000,4500
4,0,0,"Grand Champion","PASTRANA","#JYCV8V2G","Member",8814,4407
5,238,240,"Grand Champion","person","#LV9CVCRJP","Member",8786,4393
6,0,40,"Grand Champion","Chris2Brezzy","#Y8299QUVP","Member",8658,4329
7,0,0,"Grand Champion","G-G","#LLU8PV9P","Member",8589,4294
8,20,80,"Grand Champion","j_lopeezy45","#2JV92CP92","Member",8530,4265
9,140,40,"Grand Champion","KingSlayer","#88V9UPQP9","Member",8500,4250
10,293,40,"Champion","WarDog","#2GG2UQR9","Member",8409,4204
11,0,0,"Champion","Ted Bun","#R9JJU00C2","Member",8337,2084
12,76,0,"Champion","---Kainani---","#PGCCPY2C","Member",8292,2073
13,0,0,"Champion","jsun","#299RLU8Q","Member",8231,2057
14,0,0,"Champion","jelly wins! $","#JG829Y9U","Member",8191,2047
15,259,0,"Champion","arsekikr","#P8R9LVY0","Member",8179,2044
16,98,200,"Champion","TANOS HOT","#JJUR82RR0","Member",8171,2042
17,48,120,"Champion","aiden.espo","#2C0UYPGVQ","Member",8150,2037
18,14,0,"Champion","Jaymaster21","#9UPJJRVLU","Member",8124,2031
19,0,0,"Champion","johnnyV","#9898PRY0V","Member",8117,2029
20,0,0,"Champion","Daniel:)","#YLYP2J2LG","Member",8071,2017
21,0,0,"Champion","CharliePowers","#8YGCC0Y9","Member",8030,963
22,10,40,"Master III","Wilson","#R9JRP09","Member",7920,950
23,20,0,"Master III","Kyle","#8J2G8L90","Member",7871,944
24,0,0,"Master III","carter","#9V0QUVYP","Member",7778,933
25,256,120,"Master III","god1518","#8VPURR98","Member",7749,929
26,0,0,"Master III","UrABully","#LRGJ99Q9U","Member",7739,928
27,0,0,"Master III","Palfax","#QUYJUUCYU","Member",7672,920
28,0,0,"Master III","A_COM ","#YPJVLJ2Y","Member",7614,913
29,10,0,"Master III","ziziandpo","#8V8C9G80C","Member",7604,912
30,0,0,"Master III","mannnnnnnnnnnny","#89L0VYUCP","Member",7562,907
31,30,160,"Master III","༺❅Snow❅Queen࿅ོ༻","#2PJ0U0CRC","Member",7560,756
32,0,0,"Master III","cashmoney","#R80GPL98","Member",7540,754
33,0,0,"Master III","isidrogpe","#P88UC98UP","Member",7530,753
34,0,0,"Master III","Alberto-VRZz","#9PR90VJ9","Member",7504,750
35,58,0,"Master III","captaindaddy","#299C802QY","Member",7500,750
36,20,120,"Master II","Tito","#8J2YGRVV","Member",7322,732
37,0,0,"Master II","ラテンオタク","#YY9JCGQL0","Member",7275,727
38,0,0,"Master II","&lt;c5&gt;Bryan&lt;c6&gt;23","#PLY0G0JL","Member",7235,723
39,30,120,"Master II","tio patinhas","#2RJ0YY908","Member",7176,717
40,0,0,"Master II","Mango","#CYYQ2CU98","Member",7083,708
41,0,0,"Master II","Busted Knuckles","#9UCJ2QL9","Member",7079,212
42,46,280,"Master II","gearless","#22YLVV290","Member",7030,210
43,294,280,"Master II","Mr. Roth IRA","#PCYP0RQ80","Leader",7026,210
44,0,0,"Master II","Curlyboy","#89J2YCCGU","Member",7008,210
45,196,280,"Master II","SandyCrocs","#9VGVYCG2","Member",7005,210
46,152,160,"Master II","OhhDot","#9GULY9RG0","Member",7001,210
