"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,0,"Royal Champion","うーやま","#UGQVCLUP","Vize-Anführer",9000,4500
2,38,0,"Royal Champion","けんけんぱー","#8929VRJUC","Vize-Anführer",9000,4500
3,198,0,"Grand Champion","hideaki","#RQUQ9C8","Vize-Anführer",8581,4290
4,100,200,"Champion","BoB","#89GQ2LJ2","Vize-Anführer",8276,4138
5,128,0,"Champion","sin","#PVRY9C00","Vize-Anführer",8057,4028
6,78,0,"Champion","あん","#UJYVJ09J","Vize-Anführer",8034,4017
7,16,40,"Champion","猛者X","#LYRCQ8R08","Mitglied",8034,4017
8,0,0,"Master III","こうたん","#2VGVCYV9","Vize-Anführer",7845,3922
9,0,0,"Master III","たけそう","#890UUVY8V","Vize-Anführer",7547,3773
10,26,0,"Master III","Yui Aragaki","#PVC820R20","Vize-Anführer",7537,3768
11,0,0,"Master III","おは","#GRCCPCPY","Vize-Anführer",7521,1880
12,74,0,"Master II","タータン","#UU80LQUJ","Ältester",7418,1854
13,0,0,"Master II","ヨマティーキラー","#2UJYPL0P","Vize-Anführer",7358,1839
14,92,0,"Master II","☆rasta☆","#2G2QL9CL","Anführer",7301,1825
15,0,0,"Master II","たっ。","#9VLC2J2LC","Vize-Anführer",7268,1817
16,0,0,"Master II","モフガイ","#8P909CRLV","Vize-Anführer",7243,1810
17,24,80,"Master II","ひろまーん","#J0LCV8PVC","Vize-Anführer",7204,1801
18,0,0,"Master II","家具屋","#YGPGUJP9Q","Vize-Anführer",7196,1799
19,32,0,"Master II","senkeiコンジローマ","#PCPQUYJQ9","Vize-Anführer",7155,1788
20,0,0,"Master II","フジモン⭐️","#2VG8VL9U","Ältester",7082,1770
21,150,0,"Master II","ナムナム™️","#JLGV0VVV","Vize-Anführer",7063,847
22,0,0,"Master I","コロモブ","#8L8J8LLVY","Vize-Anführer",6818,818
23,16,0,"Master I","コッペ","#PL8PUL9UG","Mitglied",6772,812
24,32,160,"Master I","宮zaki","#QRYV2CJQY","Ältester",6728,807
25,0,80,"Master I","やから","#8QCJ0CRY9","Ältester",6690,802
26,0,0,"Challenger III","ぱんぱーす","#L2YRJ80LV","Mitglied",6432,771
27,0,0,"Challenger III","れもん","#PG2CC9GYL","Mitglied",6412,769
28,78,240,"Challenger III","かにぱん","#8QVVG2J8U","Mitglied",6323,758
29,16,200,"Challenger III","mi_do","#ULVLRV0U9","Mitglied",6302,756
30,0,0,"Challenger III","マウンテンゴリラ","#9CLURVLC","Vize-Anführer",6182,741
31,0,0,"Challenger III","ゲロ","#U2UJR0P9Q","Mitglied",6138,613
32,0,0,"Challenger III","あさたな","#C90CYVP9P","Mitglied",6097,609
33,0,0,"Challenger III","としゆき","#GRJVCYJ2","Mitglied",6086,608
34,0,0,"Challenger III","カミト","#CY9CYPCJG","Mitglied",6008,600
35,0,0,"Challenger III","KIM.T","#8CVUUGPL2","Vize-Anführer",5857,585
36,0,0,"Challenger II","kyy15b","#2L0GCLCC2","Mitglied",5675,567
37,0,0,"Challenger II","たっちん","#8YV2282P","Mitglied",5618,561
38,0,0,"Challenger I","沢尻エリカ","#2GYVRL899","Mitglied",5461,546
39,0,0,"Challenger I","きりたんぽ","#RJQ8UYYU","Mitglied",5304,530
40,10,40,"Challenger I","Rich","#PPC2VJYJG","Mitglied",5206,520
41,8,0,"Challenger I","渋谷ジャパン","#UGLVYJ0VQ","Mitglied",5090,152
42,8,24,"Arena 14","キャロライン","#L8L08RRP0","Mitglied",4948,148
43,18,40,"Arena 14","ゲームは友達","#J9JPP8CJ2","Mitglied",4757,142
44,0,88,"Arena 14","チャンカワイ","#JYG2L0YJL","Mitglied",4746,142
45,34,0,"Arena 14","大きな栗の","#2R0Y8PGG","Mitglied",4646,139
46,0,0,"Arena 13","拳人","#PURPRQVVL","Mitglied",4338,130
47,0,0,"Arena 12","キムラしゃちょー","#LJU8LCV8R","Mitglied",4117,123
48,0,0,"Arena 9","Ei4","#GCV09V9QC","Ältester",2914,87
49,0,0,"Arena 7","ホセ","#UYCV9CRQV","Mitglied",2093,62
50,0,20,"Arena 6","か^_^","#R2V9UVURV","Mitglied",1837,55
