"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,54,0,"Royal Champion","TD","#2Y8U820UC","Elder",9000,4500
2,0,0,"Master III","Onepiece92","#8RP89CC8","Elder",7646,3823
3,46,120,"Master III","Ctornado","#2UYL2RV8U","Člen",7637,3818
4,0,0,"Master III","BRUUUUUUUUU","#8UGJQ09C8","Člen",7560,3780
5,96,0,"Master II","PluckyPig","#9GJVVRJY2","Co-Leader",7453,3726
6,26,0,"Master II","Dr Ady","#G2C9UGCQ0","Člen",7261,3630
7,8,0,"Master II","King Andy","#YYPQ00LP","Člen",7259,3629
8,33,0,"Master II","Henryjcr","#99CQJVUY","Co-Leader",7202,3601
9,54,120,"Master II","GalaxyWarrior","#9CJUQYGQG","Elder",7190,3595
10,16,40,"Master II","SaNToSH","#92Q82GPJ","Elder",7128,3564
11,8,60,"Master II","HugoLmao","#J8CC9R8R","Člen",7108,1777
12,47,0,"Master II","Pikapoo69","#JPQ8VRC02","Elder",7034,1758
13,26,0,"Master II","BoxerBoy Jack","#9JQ2YRGL","Co-Leader",7032,1758
14,25,0,"Master II","JackHammer","#2PJQV2QRC","Člen",7000,1750
15,0,0,"Master II","Sachin","#PVL882GGP","Člen",7000,1750
16,10,90,"Master I","Estilo☆dub","#99CQVLPRY","Člen",6911,1727
17,16,0,"Master I","jayjayhudss","#LCRYJJL9","Člen",6828,1707
18,36,65,"Master I","Existoblast","#8CCQQLQVP","Elder",6818,1704
19,8,140,"Master I","si","#U9PPRY8R0","Člen",6652,1663
20,0,0,"Master I","the king","#PJV0Y0L0R","Člen",6584,1646
21,26,0,"Master I","acojazze","#2Q029R00L","Člen",6541,784
22,0,0,"Master I","northbank","#CJVCY2V0","Člen",6500,780
23,0,0,"Challenger III","wagwan","#LUPGJG8","Člen",6459,775
24,27,0,"Challenger III","manik","#QR8RG28QR","Člen",6381,765
25,0,0,"Challenger III","ADAM⚡️","#PJGVUPP8P","Člen",6323,758
26,92,80,"Challenger III","ice slice","#9VRUGQRQY","Člen",6277,753
27,0,0,"Challenger III","Geo","#RRY0RU029","Člen",6268,752
28,34,80,"Challenger III","Boxe","#80G28L0UC","Člen",6259,751
29,88,0,"Challenger III","ross2fur","#VLCR989","Leader",6221,746
30,0,0,"Challenger III","Daniel","#22U8CL9R2","Člen",6193,743
31,0,0,"Challenger III","CaptainChixken","#UJL9RU9JQ","Člen",6191,619
32,0,0,"Challenger III","James","#LLLL98LP8","Člen",6181,618
33,0,0,"Challenger III","Moff","#8GUP82GCL","Člen",6134,613
34,0,0,"Challenger III","Gian","#UCCC2JJP","Člen",6090,609
35,0,0,"Challenger III","dark_mage_","#200ULV8LQ","Člen",6025,602
36,0,0,"Challenger II","HestoPesto","#YJ029QQJG","Člen",5898,589
37,0,0,"Challenger II","AndreRojnik","#GC2GJ9C2G","Člen",5876,587
38,0,0,"Challenger II","mclovin/2","#8YP2YGPCU","Člen",5826,582
39,26,17,"Challenger II","WSTR2c3","#R88QLRVJR","Člen",5782,578
40,0,0,"Challenger II","MUSLIM=PEACE","#2CLV0RG9L","Člen",5681,568
41,0,0,"Challenger II","wayneewonder","#8PQCVUG2U","Co-Leader",5518,165
42,0,0,"Challenger I","francisco","#PPR8J0GPG","Člen",5370,161
43,0,0,"Challenger I","Dank Light","#PVY2VR8P","Člen",5327,159
44,0,40,"Challenger I","lee","#9GUJUPY02","Člen",5210,156
45,0,0,"Challenger I","iq","#PCU2J8RUL","Člen",5185,155
46,0,0,"Challenger I","king","#R09RVC9Q2","Člen",5129,153
47,0,0,"Challenger I","joe","#UPLQ9RY0Q","Člen",5126,153
48,0,0,"Aréna 14","blank","#VQJY9L2G","Člen",4880,146
49,0,0,"Aréna 14","max","#YLLYJ2Y8Y","Člen",4838,145
