"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,182,0,"Royal Champion","《*B¥*☆Alex7》","#2JVJLCYR","Co-leader",9000,4500
2,172,0,"Royal Champion","CIRIBILLO","#8L0YJ8GR","Co-leader",9000,4500
3,0,0,"Grand Champion","RSVM","#RJCYGVGV","Elder",8877,4438
4,36,0,"Grand Champion","zazá-rate","#82LV8YQCP","Co-leader",8761,4380
5,18,0,"Grand Champion","PADILLA","#2QVYYL0LL","Co-leader",8609,4304
6,0,40,"Grand Champion","Vector14","#20JC00UUV","Co-leader",8502,4251
7,0,0,"Grand Champion","Ed Maximus","#820VU0QL","Elder",8502,4251
8,208,0,"Champion","Pa que Repetes","#2GQJ0CUGY","Leader",8447,4223
9,136,0,"Champion","Koneko","#Y92Q9VU","Co-leader",8314,4157
10,136,0,"Champion","AnGrY⭐️BaRbEr72","#YY98VVY9","Co-leader",8301,4150
11,0,0,"Champion","Jesse","#2CG89UL2","Elder",8265,2066
12,34,40,"Champion","Grimmjow#6","#2Y22ULPQ","Elder",8236,2059
13,20,80,"Champion","apontetorres","#JQU2RCYQC","Elder",8176,2044
14,62,200,"Champion","LilitoDoo","#Y8G2U0YC","Co-leader",8172,2043
15,98,0,"Champion","Pigui","#PCYC9LRC","Co-leader",8146,2036
16,18,120,"Champion","alexander.p.","#88Q9G9LP","Elder",8000,2000
17,0,0,"Master III","aiden","#GPRRRRLL","Co-leader",7919,1979
18,10,240,"Master III","xcocox","#U299JCQLU","Elder",7839,1959
19,0,10,"Master III","Yadam25","#8RYVG29Y","Co-leader",7831,1957
20,0,0,"Master III","Jxsty-","#QPYCU299","Elder",7682,1920
21,0,0,"Master III","Sebastián","#98Y98RCY8","Member",7500,900
22,0,0,"Master III","Michal107777","#LRP98CJLR","Member",7500,900
23,0,0,"Master II","Patron","#8R89U8U","Member",7325,879
24,46,0,"Master II","Pancho03","#20YJ2RVUV","Member",7307,876
25,0,0,"Master II","GetBetter","#J2C8QLRLV","Member",7280,873
26,0,0,"Master II","DrPingo","#28PPQQ8CJ","Member",7266,871
27,30,10,"Master II","⚡️Gohann⚡️","#90PJRR2Q","Member",7169,860
28,0,0,"Master II","Sir Joe Dirt","#R0PJ0Q8R","Co-leader",7083,849
29,76,0,"Master II","ChiVo","#2GJUP2G9","Member",7031,843
30,0,0,"Master I","xd man","#2QJJPVUC","Member",6858,822
31,0,0,"Master I","steelwax","#8U29C2QL","Elder",6757,675
32,0,0,"Master I","Luwuita","#C0L0LCCC","Member",6734,673
33,8,40,"Master I","sTanY","#9RGGJ9YQ","Member",6578,657
34,0,0,"Master I","ROXAI","#JPQLY2V9G","Co-leader",6561,656
35,0,0,"Master I","PandaLC","#PGPYC9UUQ","Co-leader",6514,651
36,8,0,"Challenger III","Grrcool","#V9LUYU0V2","Member",6236,623
37,0,0,"Challenger III","el duris","#2828VU9YR","Member",6124,612
38,82,0,"Challenger II","Wotan","#2RGVPYVQ","Co-leader",5500,550
39,0,0,"Arena 11","cubanpuma305","#9Y8YVJY2","Member",3685,368
40,0,380,"Arena 10","Bori","#ULLGPCJUR","Member",3396,339
