"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,0,"Royal Champion","ObZen","#8PJ2VGJJ9","Ledare",9000,4500
2,0,0,"Grand Champion","looko.naxoo19","#2202VR9PR","Medledare",8815,4407
3,40,20,"Champion","Not.a.DJ","#2PQC200R","Medlem",8347,4173
4,0,0,"Master II","Canio27","#82P8P2LL8","Medlem",7093,3546
5,0,0,"Master II","moreeno","#GGJPYPGJ","Medlem",7032,3516
6,0,0,"Master II","maxtor1979","#80UCRYYR2","Elder",7030,3515
7,0,0,"Master II","patrik","#2LCYCPVGG","Medlem",7026,3513
8,0,0,"Master II","drakola","#8J8C9292","Medlem",7010,3505
9,0,0,"Master II","DonShelipeOG","#882R2U8U2","Medlem",7001,3500
10,0,0,"Master II","IG:SG_.NAXO","#V0VY92Y","Medlem",7000,3500
11,0,0,"Master I","WeskerKris","#9UR02RG9G","Medlem",6812,1703
12,0,0,"Master I","ALVAREZ","#20L89RCUP","Medlem",6779,1694
13,0,0,"Master I","benjauc14❤","#2CVQQGLR0","Medlem",6765,1691
14,0,0,"Master I","latreici","#LGL99YP9V","Medlem",6729,1682
15,10,30,"Master I","pauand8","#2PQ2L8QL8","Medlem",6719,1679
16,0,0,"Master I","Gordrigo","#QC0QPYPCQ","Medlem",6666,1666
17,0,0,"Master I","xSilenT~.~","#QPUQYV0C","Medlem",6652,1663
18,0,0,"Master I","bills sama","#800LG02RJ","Medlem",6598,1649
19,20,100,"Master I","pinilla xD","#GGUUVU","Medlem",6591,1647
20,30,80,"Master I","SanKar","#PVG82L99P","Medlem",6584,1646
21,0,0,"Master I","Migue hd 11","#28P99GPQ9","Medlem",6523,782
22,0,0,"Challenger III","Kevinavaja","#P0Q2VPCYC","Medlem",6407,768
23,0,0,"Challenger III","danny","#2RLVRVQLR","Medlem",6259,751
24,0,0,"Challenger III","☆¤☆ MIXEL ☆¤☆","#29Q8VCU2J","Medlem",6231,747
25,20,0,"Challenger III","Javier","#P88J9YP0Q","Medlem",6201,744
26,0,0,"Challenger III","nikotina_vilche","#2UGQ2YJUR","Medlem",6159,739
27,20,0,"Challenger III","theunknow","#YPC9CG8V0","Medlem",6000,720
28,0,0,"Challenger II","karito","#2RQ08089R","Medledare",5656,678
29,0,0,"Challenger I","Gabito Montana","#QC0QYJ2P9","Medlem",5434,652
30,0,0,"Challenger I","paperlung","#GY9L2YJP8","Medlem",5351,642
31,0,0,"Challenger I","matrix","#2Q2LLLRJ0","Medlem",5295,529
32,0,0,"Challenger I","Rango","#CY0LGUVLP","Medlem",5219,521
