"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Grand Champion","dzz","#2VJL8JUPG","Elder",8787,4393
2,10,0,"Grand Champion","StandForIsrael","#90URPUGQ","Co-Leader",8679,4339
3,0,0,"Grand Champion","k9","#2GPR9UUYG","Člen",8509,4254
4,10,0,"Grand Champion","Прохор","#9Y08828QY","Co-Leader",8500,4250
5,0,0,"Champion","evgenyi212","#LGCCP88RQ","Elder",8096,4048
6,0,0,"Master III","gin","#2GYQ00PU8","Co-Leader",7827,3913
7,0,0,"Master III","silva","#2Y9LU9L82","Leader",7562,3781
8,0,0,"Master II","Wh1sp3r","#2JRP9YVUQ","Co-Leader",7374,3687
9,0,0,"Master II","CovalSki","#2YRQYUJC9","Co-Leader",7338,3669
10,0,0,"Master II","lahav","#JG8JG8V","Člen",7002,3501
11,0,0,"Master I","DanilkA","#2PJUGP0UY","Co-Leader",6850,1712
12,0,0,"Master I","sitro","#R0LC2PLQP","Člen",6739,1684
13,10,0,"Master I","AZRIEL","#2JG2L0QG2","Co-Leader",6618,1654
14,0,0,"Master I","Dod_pedro","#88R9JJCJ","Člen",6552,1638
15,0,40,"Master I","AmoMehrshad","#89YV2RUYY","Člen",6536,1634
16,0,0,"Challenger III","MaZ","#2RVGCR0PU","Co-Leader",6460,1615
17,0,0,"Challenger III","noak","#2YR9YV2L8","Člen",6402,1600
18,0,0,"Challenger III","upking","#G2G0228YU","Člen",6394,1598
19,0,0,"Challenger III","mcnugget69","#2P88VU2CP","Člen",6260,1565
20,0,0,"Challenger III","ARTUR","#PLUV0YLC","Elder",6222,1555
21,0,0,"Challenger III","путак мой раб","#J22228JYU","Člen",6163,739
22,0,0,"Challenger III","xEndorp1nX","#UVVLQV90J","Člen",6089,730
23,0,0,"Challenger II","mixa29","#80Y8VPC0L","Co-Leader",5898,707
24,0,0,"Challenger II","Scoot Master","#2QJ9V0YVL","Člen",5732,687
25,0,0,"Challenger II","ylia","#Q89PP0VUR","Člen",5652,678
26,0,0,"Challenger I","дроныч","#22RC9GLPC","Co-Leader",5360,643
27,0,0,"Challenger I","nimrezan","#LRUJGVJG2","Člen",5303,636
28,0,0,"Challenger I","העו","#G000R09YR","Člen",5258,630
29,0,0,"Challenger I","assassin","#URR22CYV9","Člen",5229,627
30,0,0,"Challenger I","спарта","#28YRPVU8U","Člen",5216,625
31,0,0,"Challenger I","shonispro","#2GUUYGPRR","Člen",5000,500
32,0,0,"Aréna 13","MysticPro","#QRYLG2CGU","Člen",4328,432
33,0,0,"Aréna 13","XxПавликxX","#UJYVVCUJ","Člen",4286,428
34,0,0,"Aréna 12","alertent","#PJ2LLU0JQ","Člen",4155,415
35,0,0,"Aréna 14","Neket","#298UQCRLV","Člen",4908,490
