"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","dYrkul3s25","#2VRRLC2V","القائد",8223,4111
2,0,0,"Master I","Beni","#29RYVU80","قائد مساعد",6878,3439
3,0,0,"Challenger I","miafabi","#QJYRCLV","كبير",5323,2661
4,0,0,"Challenger I","Lina","#RPVGPRG0R","عضو",5038,2519
5,0,0,"الساحة 14","Defgun","#U8JJUYQ2U","عضو",4847,2423
6,0,0,"الساحة 14","Lejlic","#2VVR0RG9","كبير",4793,2396
7,0,0,"الساحة 12","NRW-VERBOT","#LRV0PRJ0G","عضو",3942,1971
8,0,0,"الساحة 11","Dodie","#RJULGYL2V","عضو",3447,1723
9,0,0,"الساحة 10","Loooooooo","#RVGQP2UYP","عضو",3160,1580
10,0,0,"الساحة 9","TeletubySkill","#JRRR28QC2","عضو",2713,1356
11,0,0,"الساحة 9","Ronja","#VGPUQLR0Y","عضو",2600,650
