"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Encinas","#2QG9GLYP","Chef adjoint",9000,4500
2,64,0,"Royal Champion","Sr.Dark","#2V0CQ0GRY","Aîné",9000,4500
3,0,0,"Grand Champion","zathoichii","#8U8VQQJ9L","Aîné",8622,4311
4,86,0,"Champion","zooigber","#8PPGRGQL","Chef adjoint",8230,4115
5,10,0,"Master III","Metralleteroxx","#Y8G0GJUC","Chef adjoint",7736,3868
6,82,160,"Master III","XcAssassingxX","#8UQCGUYUR","Aîné",7680,3840
7,94,200,"Master III","rozas","#JQRPLQC","Aîné",7617,3808
8,46,0,"Master III","EspaCor","#802RG89CC","Chef adjoint",7530,3765
9,80,0,"Master III","billycana","#2PQGCU2PL","Membre",7500,3750
10,179,0,"Master II","Jorge","#200GCPGGJ","Chef adjoint",7350,3675
11,118,0,"Master II","Los machos","#2Y28C022U","Aîné",7341,1835
12,44,160,"Master II","Parasito","#922QJGU9","Membre",7329,1832
13,220,0,"Master II","rex","#800VV208V","Chef adjoint",7318,1829
14,162,0,"Master II","Juandomas","#2CLV22R82","Aîné",7278,1819
15,0,0,"Master II","CHECHU","#2U0Y9GJ0J","Chef adjoint",7216,1804
16,0,0,"Master II","dani","#2C02LC2V9","Aîné",7175,1793
17,90,0,"Master II","Muelitas1977","#9QLUQVY2R","Aîné",7092,1773
18,56,0,"Master II","cr7","#2UCUGRQJC","Membre",7083,1770
19,108,120,"Master II","Alexis","#92VLCJ29","Membre",7081,1770
20,0,0,"Master I","Thorkelvin","#2RR9GCJUY","Chef adjoint",6634,1658
21,0,0,"Master I","Miguel","#8PR2080GQ","Chef adjoint",6607,792
22,82,200,"Master I","magicgabri","#VY88LPG","Chef adjoint",6522,782
23,16,0,"Challenger III","juandam16","#2PY0LVLJ8","Aîné",6358,762
24,10,0,"Challenger III","sinamu","#8PJ00Q0JV","Membre",6211,745
25,18,0,"Challenger III","fenix238","#9LP9PYUC","Membre",6210,745
26,136,120,"Challenger III","destructor","#L890VVVG","Aîné",6098,731
27,8,0,"Challenger III","KamiKaZe","#GG8VRV9","Chef",6017,722
28,0,0,"Challenger II","los_teatinos","#89YGCURPG","Chef adjoint",5811,697
29,0,40,"Challenger II","Mr. Bone","#GLLVUQGY9","Chef adjoint",5799,695
30,222,160,"Challenger II","MARC2005","#QV9Q80822","Aîné",5530,663
31,20,78,"Challenger I","Michael.z","#Y08R229V9","Membre",5418,541
32,0,0,"Challenger I","xinito2cuenta","#PU0G28G0","Membre",5343,534
33,94,160,"Challenger I","David","#GJPVRCGP9","Membre",5308,530
34,58,200,"Challenger I","manu","#VLV0U98GQ","Membre",5209,520
35,76,80,"Challenger I","Paul walker","#UYR29Q2GQ","Aîné",5175,517
36,57,120,"Arène 12","isma","#VVJYY8028","Membre",4010,401
37,108,160,"Arène 12","Co","#UQ0UPP299","Membre",3860,386
38,46,240,"Arène 10","Bosa","#V8VQQVY9Q","Membre",3348,334
39,64,80,"Arène 10","don_pancho","#VQ9LRQV2C","Membre",3304,330
40,12,120,"Arène 10","limairy","#UL28Y2V0C","Aîné",3038,303
41,68,120,"Arène 9","losas","#UQLL22V82","Membre",2837,85
42,74,90,"Arène 9","Pendragon","#UQJ2Q8G9C","Membre",2832,84
43,0,0,"Arène 8","alex","#VG9LR2CGJ","Membre",2357,70
44,0,0,"Arène 7","Düdūzin","#ULJJP8P2Y","Membre",2232,66
45,0,0,"Arène 7","Xena19","#UL9LRGPCR","Membre",2132,63
