"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,998,0,"Royal Champion","Zehro","#PRGV28UG","长老",9000,4500
2,108,40,"Royal Champion","P9","#2VUCJJYPL","长老",9000,4500
3,332,560,"Royal Champion","Joschua","#PQ2LGPCYJ","长老",9000,4500
4,389,430,"Royal Champion","Palin","#P20RCP0PQ","成员",9000,4500
5,290,180,"Royal Champion","TJ","#2QRYGJLVY","副首领",9000,4500
6,220,430,"Royal Champion","grischa","#2QCJRGUCR","长老",9000,4500
7,56,280,"Royal Champion","Retimmt","#R8RYVC","长老",9000,4500
8,188,0,"Royal Champion","patrick90","#8QRYJ28L","长老",9000,4500
9,143,240,"Royal Champion","$hootb@ck69","#LU0Q0RV8","长老",9000,4500
10,72,0,"Royal Champion","TH_the_First","#8VVULJPYY","长老",9000,4500
11,169,120,"Royal Champion","Arminius","#Y22PPU2L","长老",9000,2250
12,289,360,"Royal Champion","Börgen","#GYUGC0UUU","副首领",9000,2250
13,8,0,"Royal Champion","Frankdetank","#80JVP09CY","长老",9000,2250
14,396,400,"Royal Champion","Cashew","#PULCV8YL","长老",9000,2250
15,204,80,"Royal Champion","Chiko","#2PL8L288","长老",9000,2250
16,212,120,"Royal Champion","SerreS","#PL82CQ9V9","长老",9000,2250
17,18,120,"Royal Champion","Hamza","#JG9VVVGCL","成员",9000,2250
18,68,200,"Royal Champion","Roob","#UGP0VLY9P","成员",9000,2250
19,8,0,"Royal Champion","Kartoffel","#QQQ9U29G","首领",9000,2250
20,0,0,"Royal Champion","Flo♥️sparky","#QV0CLQC8R","成员",9000,2250
21,360,0,"Grand Champion","Flamegamer","#2GCQC02VV","成员",8770,1052
22,558,480,"Grand Champion","PureZerstörung","#880YRCRYU","成员",8756,1050
23,68,160,"Grand Champion","baby","#8002LJ9YL","长老",8731,1047
24,794,640,"Grand Champion","SpyroF2P","#GVYPV880J","成员",8710,1045
25,394,160,"Grand Champion","Marcus","#2VCRQYYJ","成员",8697,1043
26,182,320,"Grand Champion","SkudNoMC","#9RVUPJVR","成员",8679,1041
27,214,80,"Grand Champion","Juli_MTB","#P2VQR9PP","成员",8620,1034
28,84,400,"Grand Champion","Alex","#22CJP8C08","成员",8574,1028
29,296,410,"Grand Champion","Juan007","#VP2JPYP9U","成员",8572,1028
30,216,320,"Grand Champion","pingu","#82CP8GPG0","成员",8562,1027
31,0,160,"Grand Champion","JILWAN OP","#LC0PJ8088","成员",8536,853
32,0,160,"Champion","HowToValkyrie","#8YLC2JP8L","成员",8396,839
33,468,0,"Champion","Sigi","#29CQCYC02","长老",8391,839
34,302,520,"Champion","Quade","#2U8GRUUYC","成员",8336,833
35,78,80,"Champion","Pelucas","#LYLPRPP9J","成员",8317,831
36,96,280,"Champion","Jetpacksam","#2Q9R02RY8","长老",8294,829
37,0,240,"Champion","Passi","#902U0JPU","成员",8242,824
38,164,40,"Champion","Boss","#2LLV8YV0","成员",8170,817
39,280,320,"Champion","Marscreen","#2LUGCVLR9","成员",8158,815
40,58,0,"Champion","Ho1zfella","#RQQ08G9P","长老",8096,809
41,126,400,"Champion","Stronghydra","#CPUVPJV8","成员",8063,241
42,114,0,"Champion","ErdCo","#YPLRGL2","成员",8033,240
43,350,0,"Champion","Marius der gute","#2VPPLUG","副首领",8026,240
44,84,360,"Champion","SasukeUchiha","#JQCUGLCL","长老",8000,240
45,200,432,"Champion","Tom","#909PJ2RRQ","成员",8000,240
46,546,600,"Master III","Bene","#2PVCCC98","长老",7892,236
47,48,0,"Master III","halder1993","#90YCG80","长老",7805,234
48,28,360,"Master I","Monkeydruffy","#QRUUQQUQ","成员",6707,201
