"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,64,0,"Royal Champion","xFlobby","#8YGGPYY0Q","Lider",9000,4500
2,16,48,"Grand Champion","elton","#Y00PV82CG","Büyük",8500,4250
3,0,0,"Master II","Der Rasirator69","#2QLUGJRL","Üye",7004,3502
4,0,0,"Master I","Jordan Leigh","#CYPQUQGU","Büyük",6675,3337
5,0,0,"Master I","Niki","#P2CR0GRV","Üye",6651,3325
6,0,0,"Challenger III","xFearCrime","#2UUL8YGG","Üye",6453,3226
7,16,0,"Challenger III","Niker","#9GQY928","Üye",6275,3137
8,16,88,"Challenger III","DreckigerDan","#8LGL899Y2","Üye",6206,3103
9,0,0,"Challenger III","justin","#U0YRUVLLU","Üye",6125,3062
10,24,0,"Challenger I","ThaaZinka","#GRPJUV89V","Büyük",5010,2505
11,0,0,"Challenger I","Rasirator69 F2P","#J88JC9V8P","Üye",5000,1250
