"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,32,"Grand Champion","nak nak 123.pro","#YL2P8R8PL","Member",8643,4321
2,26,20,"Champion","duisox","#8V9RPR2QG","Leader",8000,4000
3,36,0,"Master III","Corpse","#G92LVL9C","Member",7638,3819
4,0,10,"Master II","the Hunter","#GLJQ2V9UV","Member",7152,3576
5,0,20,"Master I","nilssssss","#YGPGCCRJR","Member",6765,3382
6,0,0,"Master I","ghh2","#2VCP2RJY0","Member",6500,3250
7,0,0,"Challenger III","pandabanger 2","#CC89PVQG0","Member",6179,3089
8,0,0,"Challenger III","Kamelhändler","#RCJY2GR20","Member",6102,3051
9,0,0,"Challenger III","leon","#8ULCVLY2","Member",6000,3000
10,0,0,"Challenger III","Hola Chicoseee","#GL8CUJG0L","Member",6000,3000
11,0,0,"Challenger II","Ped1","#99RC92PV","Member",5929,1482
12,0,0,"Challenger I","King 1","#J20LUCLV","Member",5406,1351
13,0,0,"Challenger I","Tschiribu","#Y0LRVYRRU","Member",5340,1335
14,0,0,"Challenger I","Schlure04","#92PY9CQVJ","Member",5145,1286
15,0,0,"Arena 14","deinstalliert","#29VCJRUG8","Member",4918,1229
16,0,0,"Arena 14","¥£$~M@m","#L9CCUJ0YY","Member",4630,1157
