"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,96,0,"Grand Champion","⚽IKER⚽","#CVJVU0P8","Vize-Anführer",8801,4400
2,40,40,"Grand Champion","SirVendetta","#UUGLLYJ9","Vize-Anführer",8530,4265
3,0,0,"Champion","TheIbzLegend","#8Q8PGGQY","Vize-Anführer",8135,4067
4,0,0,"Champion","alex_ptamo","#9V89R9JC","Ältester",8012,4006
5,0,0,"Champion","Wanheda","#2VVV0QGV8","Mitglied",8000,4000
6,10,20,"Master III","edgarvalen","#888Q828R","Mitglied",7883,3941
7,0,0,"Master III","ムㄩ匚卄ㄖㄖ2.6❤️","#P9LJLP088","Vize-Anführer",7804,3902
8,0,0,"Master III","sharuman34","#220Q2J0P9","Ältester",7755,3877
9,0,0,"Master III","Fede","#LGYRCG8P","Vize-Anführer",7606,3803
10,86,100,"Master III","⚡Javi Towers⚡","#9LJGJ22","Mitglied",7603,3801
11,0,0,"Master III","walex","#YPU9LLLP0","Ältester",7590,1897
12,48,90,"Master III","Tiger_Viktor13","#P0089GU2","Vize-Anführer",7501,1875
13,0,0,"Master II","Toni","#G0G09QGU","Ältester",7359,1839
14,0,0,"Master II","akayuuri","#990QPYQPP","Mitglied",7345,1836
15,0,0,"Master II","Roberto","#8Q892PJ2","Ältester",7341,1835
16,0,0,"Master II","fer","#8P2RGJPU","Mitglied",7323,1830
17,0,0,"Master II","alvaro","#9PPQPGCJ","Vize-Anführer",7254,1813
18,0,0,"Master II","yomismo I","#2PJQV9C29","Ältester",7153,1788
19,0,0,"Master II","francorpen","#2P8Y8V0UQ","Vize-Anführer",7136,1784
20,0,0,"Master II","Pepo","#QULLL88Q","Ältester",7099,1774
21,30,70,"Master II","GOAT","#JRCGV92G","Mitglied",7089,850
22,0,0,"Master II","NiicK24","#29QVLPR0","Mitglied",7067,848
23,0,0,"Master II","Nacho","#L99UP02","Mitglied",7060,847
24,0,0,"Master II","ElGranDoggy","#PCL98YCJ","Mitglied",7056,846
25,0,0,"Master I","aroa moreno","#2UQYC9RPJ","Mitglied",6870,824
26,0,0,"Master I","~Melqui~","#2LCJR8QL0","Mitglied",6721,806
27,0,0,"Master I","gabri","#GUCRVR8","Anführer",6626,795
28,0,0,"Master I","Sr_Chewaka","#8808LQV0","Mitglied",6570,788
29,0,0,"Master I","ayrmax","#P29YP22VL","Mitglied",6530,783
30,0,0,"Challenger III","joan98","#9L2UY9RG","Mitglied",6426,771
31,0,0,"Challenger III","vivitore23","#JV8V8V","Mitglied",6404,640
32,0,0,"Challenger III","ivan","#YGVPJUP0P","Mitglied",6305,630
33,38,40,"Challenger III","lagertha","#CUJL9Y80G","Vize-Anführer",6286,628
34,38,0,"Challenger III","athenea","#9JV00GP2L","Vize-Anführer",6266,626
35,0,0,"Challenger III","Fox_divy05","#Q28JJQR2","Mitglied",6227,622
36,0,0,"Challenger III","pinocho","#YY9CVRY8J","Mitglied",6154,615
37,0,0,"Challenger III","J.A.GG","#LRJGP80GL","Mitglied",6150,615
38,0,0,"Challenger III","siempre gano.25","#CR0PGRRPC","Mitglied",6117,611
39,0,0,"Challenger III","TheSlender","#8CVGGL20","Vize-Anführer",6066,606
40,0,0,"Challenger II","WalterKraal","#R8RR9VU","Mitglied",5748,574
41,0,0,"Challenger II","TheSimons46","#PLQLLPLYP","Ältester",5709,171
42,0,0,"Challenger II","DTR","#LU00L8P9C","Mitglied",5569,167
43,0,0,"Challenger I","ElCraZi","#289VP8P2","Mitglied",5490,164
44,0,0,"Challenger I","xenco12","#YYGR2QL8Q","Mitglied",5289,158
45,0,0,"Challenger I","morialvaro","#LVRQV0RJQ","Mitglied",5196,155
46,0,0,"Arena 14","ruboibz13","#82QLYCQG","Mitglied",4895,146
47,30,56,"Arena 14","Wintersoldier","#P9URGYU8","Mitglied",4687,140
