"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Júnior Urahara","#82QVGY982","Co-leader",8607,4303
2,44,0,"Champion","Lula Livre","#2L28UCRR8","Co-leader",8110,4055
3,0,0,"Champion","Felipe Scar","#2RPV2JJY","Co-leader",8040,4020
4,16,224,"Master III","(c4)destruidor","#LL0L2YYQL","Elder",7798,3899
5,0,0,"Master III","Luky","#2RUCY0ULV","Member",7637,3818
6,228,240,"Master III","SebaS*IBR","#2QJPP280","Co-leader",7500,3750
7,106,120,"Master II","Gilson 2","#PPLLPVCLR","Elder",7421,3710
8,144,150,"Master II","JairBR","#90VJUJPR","Co-leader",7254,3627
9,242,214,"Master II","GLADIADORA","#VGQ0U9Y","Leader",7239,3619
10,0,0,"Master II","san","#2YRYC2PGG","Elder",7209,3604
11,80,120,"Master II","duda","#QCYGCRRQ8","Elder",7197,1799
12,28,0,"Master II","LoRd SnoW","#8URJRL2RC","Co-leader",7172,1793
13,0,0,"Master II","haj ali king","#LQVCQ09G","Elder",7171,1792
14,0,0,"Master II","Washington fera","#JQGV09YPY","Member",7123,1780
15,268,208,"Master II","Shinichi","#CJPRJQPGC","Elder",7050,1762
16,320,290,"Master II","NW historiador","#9U0LRUYVC","Elder",7006,1751
17,0,0,"Master II","Renan 12","#2PR2PP9GY","Elder",7000,1750
18,0,0,"Master I","Breno","#2JPUP9P9Y","Member",6954,1738
19,33,0,"Master I","hiran","#90LGJQ00L","Co-leader",6809,1702
20,0,0,"Master I","Sabraj","#URPLP0P29","Member",6767,1691
21,0,0,"Master I","luizlrm","#R0YGRRPV","Member",6754,810
22,0,0,"Master I","sagrado25","#GYR82G8PJ","Member",6649,797
23,26,56,"Master I","Africano jk","#98CY2QL9L","Member",6603,792
24,0,0,"Master I","cbūm KGL'","#JJ82C8UQY","Elder",6502,780
25,36,40,"Challenger III","AG","#9PC0LYPQ9","Member",6461,775
26,0,0,"Challenger III","zyer94","#9P2V8JG2G","Co-leader",6360,763
27,0,0,"Challenger III","David Santana","#YLVPJ09C","Elder",6295,755
28,0,0,"Challenger III","RAEL","#CRYVJUVP","Member",6283,753
29,0,0,"Challenger III","NOT","#2RP928PR9","Member",6166,739
30,0,0,"Challenger III","Cauankiller","#2PYG92LLY","Member",6146,737
31,0,0,"Challenger III","Erikzin™","#8JPLPGQQG","Member",6093,609
32,80,80,"Challenger III","Me$trE€","#CJP9Q0QP","Member",6046,604
33,0,0,"Challenger II","olho vermelho","#YYPYJJJVL","Co-leader",5845,584
34,0,10,"Challenger II","Markin","#P0RG2QUC2","Member",5735,573
35,0,0,"Challenger II","Bear Rasta","#P2CVRRYU2","Co-leader",5731,573
36,161,40,"Challenger II","Perrito","#U8RY8YUGU","Member",5692,569
37,20,40,"Challenger II","LIMÃO VERDE","#U88YC90LC","Member",5527,552
38,0,0,"Challenger I","Fernando","#C9GR9P2P","Member",5341,534
39,0,0,"Challenger I","Lukinha_Clash","#RU9Y0GRQ","Member",5264,526
40,0,0,"Challenger I","Ykzin","#RR0RUPVPP","Member",5000,500
41,0,0,"Arena 13","Tulio","#V020QV092","Member",4257,127
