"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","4i20","#2PUC8U8PV","Member",7453,3726
2,0,0,"Master I","Rogério","#999G0CY0G","Elder",6904,3452
3,0,0,"Master I","Milena Macedo","#9PVLYJV9Y","Co-leader",6895,3447
4,0,0,"Master I","Terezazn","#PCCVUPJP9","Member",6764,3382
5,0,0,"Master I","JOS3RIK","#GJGP29Q","Member",6764,3382
6,0,0,"Master I","diegorafael","#8VCUCCCLP","Member",6539,3269
7,0,0,"Master I","felipe","#P9L0PCUUY","Leader",6531,3265
8,0,0,"Challenger III","LOKIMAZER","#98P08QUUU","Elder",6369,3184
9,0,0,"Challenger III","$FogoNoGreen$","#LR2PVVGC8","Member",6000,3000
10,0,0,"Challenger I","FERNANDOdeJESUS","#YYUC29PL","Member",5371,2685
11,0,0,"Challenger I","Revel13","#2C00GV0VU","Elder",5282,1320
12,0,0,"Challenger I","JahBless","#9UPLP8YP","Member",5263,1315
13,0,0,"Challenger I","Felipe rasta","#PVR2YVLL2","Co-leader",5260,1315
14,0,0,"Challenger I","Bob FB9","#ULURVQYJG","Member",5174,1293
15,0,0,"Challenger I","japa","#QV9GJL9V0","Member",5026,1256
16,0,0,"Challenger I","kell","#YLJRCVUC8","Elder",5018,1254
17,0,0,"Challenger I","bob","#RU8C0QJYG","Elder",5007,1251
18,0,0,"Arena 14","lucas","#YLJC02YQ8","Member",4729,1182
19,0,0,"Arena 13","suave","#8R0G8PYUP","Elder",4480,1120
20,0,0,"Arena 6","amaro011","#V2VGPUULL","Member",1718,429
21,0,0,"Arena 13","gladiador R16","#9VG9V9Y8V","Co-leader",4473,536
22,0,0,"Arena 14","Kaique","#YQ2VY9RJJ","Member",4621,554
23,0,0,"Arena 11","Boninhowkwkwlel","#G0QJJ99RY","Member",3463,415
24,0,0,"Arena 11","guina","#YJ8CJ98C2","Member",3478,417
25,0,0,"Arena 14","matrms96","#RQPJ02LCP","Member",4600,552
26,0,0,"Arena 14","peu ✌","#9YUPPCJLG","Elder",4954,594
27,0,0,"Arena 12","Rëal LęGäLïZe ☯","#YV8Q9CY2G","Member",4019,482
28,0,0,"Arena 12","felipe bob","#PYYPPLVYG","Co-leader",4001,480
