"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,100,200,"Champion","Darckgosth","#LJ290L20","Medledare",8373,4186
2,180,10,"Champion","Naranais","#20V0L8P0C","Medledare",8167,4083
3,142,0,"Champion","Prof.Luiz","#JPU00ULV","Medledare",8157,4078
4,31,0,"Champion","ai_sa_mori_tu","#9R2J098","Medledare",8069,4034
5,0,0,"Champion","anxrwa","#90LLRVP","Ledare",8028,4014
6,38,40,"Master III","kikota25","#GVC0L0PG8","Medledare",7866,3933
7,116,190,"Master III","mu_AZUL","#URJU29L9","Elder",7708,3854
8,26,40,"Master III","HEAVY.MIGH_T","#RLRUYLL88","Medledare",7643,3821
9,187,237,"Master III","Luigi d' Anna","#Q8RLQYL08","Elder",7626,3813
10,34,0,"Master III","Iceberg","#J0V0GLJYU","Medlem",7555,3777
11,116,280,"Master II","johnny_boi15","#J2UG2080","Medledare",7305,1826
12,0,0,"Master II","ANS","#JCL0YR2U8","Medlem",7274,1818
13,0,0,"Master II","Ba__mo","#2LG80092U","Medledare",7197,1799
14,0,0,"Master II","Wasim sadid","#8L2PCRJG9","Medledare",7194,1798
15,0,0,"Master II","o apocalipse","#2RU0QU0GL","Elder",7182,1795
16,0,0,"Master II","'Camilo'Rc'","#809L2RJU","Elder",7030,1757
17,0,0,"Master I","princimax","#RYG8URVCJ","Medledare",6856,1714
18,0,0,"Master I","Tongo","#J2CGGGYUP","Medledare",6838,1709
19,0,0,"Master I","haize uwu","#YL90L2U0R","Medledare",6801,1700
20,0,0,"Master I","Behzad s","#2YJVPUCLR","Medlem",6667,1666
21,0,0,"Master I","ankur","#PP9PPPL0U","Medlem",6563,787
22,0,0,"Master I","¿? mini","#2Y88PYRJ2","Elder",6507,780
23,0,0,"Challenger III","Скользкий","#YR09V2YCL","Medlem",6383,765
24,38,0,"Challenger III","P.E.K.K.A.","#UY8L9JRJ9","Elder",6327,759
25,0,0,"Challenger III","Itachi","#U0R0V8GG2","Medlem",6263,751
26,0,30,"Challenger III","[|∆|]","#Q9QP9JJY9","Medlem",6255,750
27,55,0,"Challenger III","KubusekxD","#YLULLCGLC","Elder",6178,741
28,18,0,"Challenger III","KHASHOOL","#P8Q0VP08","Medledare",6149,737
29,0,0,"Challenger III","ポコチん","#RR2LG2PVU","Medlem",6089,730
30,0,0,"Challenger III","Dx Fighter","#YYQLYU0Y","Elder",6064,727
31,0,0,"Challenger III","Mr'SUCUK","#Q9YR0GCY2","Medledare",6030,603
32,0,0,"Challenger II","LOFY","#VG2UQYVQC","Elder",5573,557
33,26,80,"Challenger II","[TURK] Ahmet","#LLLP882L","Medlem",5528,552
34,0,0,"Challenger I","Blak","#CRR92RVY9","Medlem",5124,512
35,0,0,"Arena 14","black demon","#8QP08Y9CP","Medlem",4649,464
36,0,0,"Arena 12","129cm pp","#LUCCLQYQP","Elder",3965,396
37,0,0,"Arena 10","MiniIceberg","#CPV9GJRVC","Medlem",3341,334
