"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Markedo","#9808CVRRG","Colíder",8234,4117
2,0,0,"Master III","[ioannis]","#QV8U9CP8","Ancião",7939,3969
3,50,0,"Master III","deadpool","#98CJG9UU","Colíder",7681,3840
4,0,0,"Master III","konnos","#90U80V080","Colíder",7572,3786
5,0,0,"Master III","Βαγγέλης Τέρμα","#JLJRLC0QY","Ancião",7500,3750
6,0,0,"Master II","zeus4","#R2LP2PCY2","Colíder",7291,3645
7,36,72,"Master II","έχεις χάσει ήδη","#9PQ9LLG0P","Ancião",7271,3635
8,0,0,"Master II","Atofios4","#2R8L9YYYV","Membro",7205,3602
9,0,0,"Master II","ninjago","#LYUYGLRRL","Membro",7185,3592
10,0,0,"Master II","nik","#88VJCLLJV","Membro",7092,3546
11,26,56,"Master II","Evelina","#2QQLCUYLG","Ancião",7030,1757
12,0,0,"Master II","Con27","#2PRL98JR","Colíder",7010,1752
13,52,0,"Master I","ELLHN#76","#Y9PP8RPR0","Ancião",6793,1698
14,0,0,"Master I","metax_k","#88C90VVQ","Membro",6778,1694
15,16,0,"Master I","gate 13","#PCPYC80C","Ancião",6747,1686
16,0,0,"Master I","kakos_lykos","#9P8YUVQUR","Membro",6573,1643
17,0,0,"Challenger III","geodag","#2R9CURYY2","Colíder",6030,1507
18,8,60,"Challenger II","superkoup","#8UVG8YV9Q","Lider",5913,1478
19,0,0,"Challenger II","George","#9Y00LLQU8","Membro",5682,1420
20,0,0,"Challenger I","pafparis2","#LCYPJP0G2","Ancião",5365,1341
21,0,0,"Arena 8","alekosopelaths","#GGJU2LQQ0","Membro",2393,287
22,0,0,"Arena 4","Chief Theo GR","#PQ9VG0P2","Membro",1112,133
