"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,230,0,"Royal Champion","fabi","#8C220VLRL","Соруководитель",9000,4500
2,178,10,"Royal Champion","☆Diegogo 27☆","#9JJJ0VPG2","Соруководитель",9000,4500
3,0,0,"Royal Champion","Nare✊","#9V0R898V","Соруководитель",9000,4500
4,61,0,"Royal Champion","Linares","#2228GV9JY","Старейшина",9000,4500
5,214,0,"Grand Champion","unstoppable_09","#90VU8R9RQ","Глава",8710,4355
6,168,0,"Grand Champion","JO_C","#220QQPVL","Участник",8675,4337
7,0,0,"Grand Champion","Impaled Dimmu","#P8LVVLYYL","Соруководитель",8642,4321
8,56,120,"Grand Champion","✴Duєиdєᴳᵒᵈ✴","#2V8L9UY9L","Соруководитель",8564,4282
9,245,0,"Grand Champion","☆"CHALO"☆","#9JCVC29LQ","Участник",8513,4256
10,0,0,"Champion","COCHO","#9YRLPCLG8","Соруководитель",8283,4141
11,134,0,"Champion","miltonZyA","#8CR9UVVU2","Соруководитель",8217,2054
12,128,120,"Champion","Parra☆32","#8P9QPYC0R","Участник",8097,2024
13,26,0,"Champion","¥☆¤Bethlehem ¤☆","#CLU99LUVR","Соруководитель",8087,2021
14,0,0,"Champion","Arturo❤️Snipe","#8VPPJ8CV8","Участник",8000,2000
15,0,0,"Master III","DreamShadow24","#2G0QYQUG0","Участник",7960,1990
16,0,0,"Master III","elmeroverga","#Q8JLRLRUR","Старейшина",7928,1982
17,120,120,"Master III","Nova I Facundo","#2PGL909L0","Участник",7921,1980
18,208,0,"Master III","LUZ","#90LQ0QRRL","Участник",7883,1970
19,87,200,"Master III","Angel","#99CLPCYJ2","Соруководитель",7778,1944
20,30,260,"Master III","LEMAR27","#9PCC9220U","Участник",7674,1918
21,0,0,"Master III","⚽OSIEL⚽","#8JR8QP8PY","Участник",7534,904
22,28,0,"Master III","Mijatović","#2LRUPPRPQ","Участник",7500,900
23,192,280,"Master III","JIMMY DyL","#RVG9QCCU","Старейшина",7500,900
24,0,0,"Master II","⚡BasicAZ⚡","#2YPPGPUCR","Старейшина",7279,873
25,58,120,"Master II","orochimaru99","#9CL9U2CU2","Участник",7173,860
26,42,160,"Master II","☢Black☣","#C8PUJV9PV","Участник",7170,860
27,0,0,"Master II","thiago","#8CQQ92QGC","Соруководитель",7003,840
28,0,0,"Master I","FREEDOM","#UR0VQRR","Соруководитель",6857,822
29,0,0,"Master I","Trey2","#8929VVUQ0","Участник",6844,821
30,118,280,"Master I","Chapo10/4","#LG8Y0GPYU","Участник",6818,818
31,0,0,"Master I","#207","#VPJG9PC9V","Участник",6783,678
32,0,240,"Master I","⭐gonzalito xd⭐","#9GQPQLP8G","Участник",6750,675
33,0,0,"Master I","●••☆ʀᴀɴɪᴛᴀ™☆••●","#L9JRC9VL","Участник",6630,663
34,0,0,"Master I","#^-Aletoo-^#","#PYJJUY00J","Участник",6622,662
35,0,0,"Challenger III","leo alvarez","#8UL9CYUGC","Участник",6429,642
36,0,0,"Challenger III","Zack Carrillo07","#2U8CRCRJG","Соруководитель",6362,636
37,10,40,"Challenger III","°¥ou 0.o•","#8YQYGR2VV","Соруководитель",6266,626
38,0,80,"Challenger III","POMITA","#9YPYGLGLU","Участник",6261,626
39,40,34,"Challenger III","thrasherii","#JP099RGV9","Участник",6248,624
40,10,180,"Challenger III","bryan-fu","#YLJYQGY8J","Участник",6233,623
41,0,0,"Challenger III","Paleto","#8RRRJ98P8","Участник",6030,180
42,0,0,"Challenger III","My_AiM-iZ_cRaZy","#QV2VUJGG","Участник",6009,180
43,0,0,"Challenger II","Trafalgar Law","#9JLCVQJGC","Старейшина",5908,177
44,0,0,"Challenger II","Impaler","#GPPRC8G29","Соруководитель",5839,175
45,0,0,"Challenger II","moises1806","#9JJ8YRY9J","Соруководитель",5811,174
46,0,40,"Challenger I","Lui","#VGQVUQVLL","Участник",5403,162
47,101,200,"Арена 14","_roomaan_07","#JCUPVCYGR","Участник",4630,138
48,0,0,"Арена 12","kharla","#YJVR0882J","Участник",3800,114
