"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,80,"Royal Champion","BERKAY HERO","#88GJ00U9J","Mitglied",9000,4500
2,302,280,"Champion","✨諾瓦`Drogba✨","#CPCJJC00L","Vize-Anführer",8281,4140
3,36,0,"Champion","Kemerli0707","#20UR2U9P0","Ältester",8000,4000
4,142,160,"Master III","EyüpPro","#2QPYP2RLC","Mitglied",7704,3852
5,242,240,"Master III","⭐✨Emre❤️Arzu✨⭐","#CRJGQ0GR2","Anführer",7684,3842
6,303,280,"Master III","Korendon","#CGPL8L0QJ","Ältester",7620,3810
7,0,0,"Master III","kabusun geldi","#CU2QV8QV","Mitglied",7536,3768
8,180,240,"Master II","mko","#9090QP9UC","Mitglied",7404,3702
9,0,40,"Master II","Deckard Shaw**","#8JYYYPVLU","Mitglied",7396,3698
10,10,0,"Master II","ッ RNG LORD ッ","#JQ0RLR8YR","Mitglied",7304,3652
11,100,150,"Master II","VENOM","#982VLC8UJ","Mitglied",7275,1818
12,100,0,"Master II","Slapazla","#9R909PVVC","Mitglied",7252,1813
13,40,40,"Master II","Akdan02","#JV2LLJUQ9","Mitglied",7243,1810
14,18,40,"Master II","İLYAS 2","#Q8PQUQ8V","Mitglied",7241,1810
15,0,0,"Master II","%100","#8RLPYGJ8","Mitglied",7237,1809
16,38,40,"Master II","mrs elif","#9GYC8G8VR","Mitglied",7175,1793
17,0,0,"Master II","KING STON","#2VLY0L0G8","Mitglied",7175,1793
18,139,120,"Master II","TNÇ","#YYURPQRRU","Mitglied",7162,1790
19,74,80,"Master II","AkıncıÜst56","#PL990PJPY","Mitglied",7160,1790
20,94,200,"Master II","xxDİRİLİŞxx","#UV0929CY","Mitglied",7144,1786
21,34,0,"Master II","01GRKM1","#8GY0PJ8Y","Ältester",7141,856
22,106,0,"Master II","MİRAÇ USLU","#8R9UUUY80","Mitglied",7105,852
23,128,200,"Master II","Good luckk","#2YUP0CR9U","Mitglied",7090,850
24,0,40,"Master II","Reu","#Q9V02CRQR","Mitglied",7000,840
25,156,80,"Master II","Bay Öküz","#8VUYLRPYU","Mitglied",7000,840
26,15,0,"Master I","KIZIL SULTAN","#2CYGYQ9UC","Mitglied",6859,823
27,0,0,"Master I","ilyasefe","#Y9QRUVUUY","Mitglied",6841,820
28,136,200,"Master I","bora","#VGYRCL2Y","Mitglied",6789,814
29,30,80,"Master I","Mehmet Ali","#PLUVC0R9R","Mitglied",6731,807
30,198,280,"Master I","Vahit Başdaş","#VLURGRU99","Mitglied",6726,807
31,151,230,"Master I","Emin","#GG282P2YC","Mitglied",6726,672
32,28,32,"Master I","Turan_09","#QCUGLUVVC","Mitglied",6715,671
33,46,0,"Master I","HEİSENBERG","#9Q0V8UVGC","Mitglied",6700,670
34,0,40,"Master I","ibo","#YLJ2RPU9R","Mitglied",6675,667
35,36,120,"Master I","yusuf bilal","#C222CGGY","Mitglied",6669,666
36,0,0,"Master I","basargeçeryus","#UU8P2G909","Mitglied",6624,662
37,479,359,"Challenger III","edip elmas","#9JG8LV9LU","Ältester",6400,640
38,88,40,"Challenger III","10urKa","#2YC2JLLRJ","Mitglied",6357,635
39,183,200,"Challenger III","Mr.Bens","#2U0GRVLJ9","Mitglied",6329,632
40,73,200,"Challenger III","R.İ.P","#JJVC82PYP","Mitglied",6267,626
41,64,0,"Challenger III","Jesusdr","#PPL0GPG8J","Mitglied",6235,187
42,26,0,"Challenger III","Leqolas","#9PGRQQY0L","Mitglied",6087,182
43,218,274,"Challenger III","Clash Of World","#RYL0L8Y8","Mitglied",6064,181
44,252,190,"Challenger II","pocoloco","#LGYQPRY9G","Mitglied",5833,174
45,28,200,"Challenger II","icardi","#VVUVUR02G","Mitglied",5785,173
46,397,320,"Challenger I","Lokinex","#P0RR8LVU9","Ältester",5176,155
47,223,320,"Arena 14","el chavo","#CUC2PPVQ2","Mitglied",4659,139
48,276,240,"Arena 13","melih04","#U9LP8CYV0","Mitglied",4548,136
