"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,96,"Royal Champion","Dilts","#R8V092Y82","Aîné",9000,4500
2,44,0,"Royal Champion","alphamusic","#8R2Y8P2YL","Chef adjoint",9000,4500
3,134,0,"Royal Champion","Aronliketech","#9JC28G2VU","Aîné",9000,4500
4,126,80,"Royal Champion","bustingmonkey","#YLCVRYGVG","Chef adjoint",9000,4500
5,0,0,"Royal Champion","sorry baud","#CJY2PURY","Membre",9000,4500
6,0,0,"Royal Champion","Hellmaad","#PU2J2LYG","Aîné",9000,4500
7,100,80,"Grand Champion","abdul waheed","#YQ8808JLG","Membre",8716,4358
8,0,0,"Grand Champion","Refrain","#PQUVR0","Membre",8668,4334
9,106,0,"Grand Champion","MrNo0dle","#CU0GGC9Q8","Membre",8572,4286
10,0,40,"Grand Champion","Tom1535","#CCLCUL0LL","Membre",8568,4284
11,227,160,"Grand Champion","piroko","#UP8LPPLJV","Membre",8500,2125
12,44,80,"Grand Champion","luuk","#GRLR0LL","Membre",8500,2125
13,36,80,"Champion","Saripuumpkin","#8GVQY20V8","Membre",8085,2021
14,0,0,"Champion","Scribblehero","#82LGQ8C","Membre",8026,2006
15,82,80,"Champion","Riley","#U8VPGGYPQ","Membre",8000,2000
16,127,160,"Master III","Dwight K Shrute","#8CJY2RCY","Membre",7855,1963
17,36,0,"Master III","Dill Bag","#YQCY0YCJY","Chef adjoint",7814,1953
18,122,0,"Master III","Battle Name","#J89LGJGP0","Membre",7780,1945
19,58,40,"Master III","éthan","#UYVUG28","Membre",7750,1937
20,84,120,"Master III","&lt;c5&gt;SNELLY17","#GR000CL0U","Membre",7700,1925
21,120,80,"Master III","ŠŃÎPEHÊR","#R9J0VURY","Membre",7682,921
22,0,0,"Master III","Erfan","#8RQ0VPG","Membre",7650,918
23,50,40,"Master III","Haisaru","#ULJ8URQ","Aîné",7583,909
24,42,0,"Master III","commanderking","#QVVJQ299C","Membre",7577,909
25,10,0,"Master III","Zalaan The King","#8CRVUPJCG","Membre",7570,908
26,128,160,"Master III","yubu","#P00Y2980Q","Aîné",7563,907
27,74,160,"Master III","getstinkified","#CV08GGGG9","Membre",7560,907
28,58,120,"Master III","Evalko","#RGQC9VCVP","Membre",7559,907
29,10,40,"Master III","one twiggy boi","#PY0VPJ9RY","Chef",7500,900
30,48,120,"Master II","zack","#VRQ0JYCYL","Membre",7435,892
31,154,180,"Master II","Ashu","#8YQU2VR0C","Membre",7409,740
32,60,40,"Master II","Hell boy","#88PL08Q0L","Membre",7401,740
33,68,80,"Master II","Chicken Nugget","#R0V99LJ22","Membre",7354,735
34,92,120,"Master II","Hojr","#8C9R2L808","Membre",7326,732
35,34,40,"Master II","SANJU","#2JJL8CG9U","Membre",7255,725
36,16,40,"Master II","Lizarding","#2PGRPP0","Membre",7253,725
37,66,0,"Master II","JakeRoyalty","#2LJPJLP9","Membre",7237,723
38,0,40,"Master II","GThugUnit","#L20JV9Y8Q","Membre",7183,718
39,18,120,"Master II","Name","#YRR8UJC9G","Membre",7151,715
40,8,40,"Master II","奢樣弓^_^","#92PYV2CPG","Membre",7147,714
41,26,0,"Master II","TGN","#RPG000JJ8","Membre",7117,213
42,0,120,"Master II","Battle Queen","#JRQ9V88LY","Chef adjoint",7113,213
43,62,0,"Master II","Tanay20","#YQ0R8UY","Membre",7106,213
44,56,80,"Master II","User653411","#9UQRVR2LY","Membre",7102,213
45,26,0,"Master II","Fanel","#98JQ9CRQV","Membre",7089,212
46,46,80,"Master II","jeb","#RV0UPLQ2V","Membre",7060,211
47,40,0,"Master II","Zelly","#VPRGJVLLJ","Membre",7035,211
48,0,0,"Master II","THEYCALLMEDADDY","#9CQQ9PCPJ","Membre",7004,210
49,58,40,"Master II","Projackson","#PVLP992JR","Membre",7000,210
50,0,0,"Master II","get rekts","#PL9Y9CR28","Membre",7000,210
