"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Grand Champion","Gon","#2CPVG8PQ","Ältester",8716,4358
2,27,0,"Grand Champion","alex.l","#VVRCRUPY","Vize-Anführer",8618,4309
3,260,10,"Grand Champion","carlitozway17","#8PJ0U9LY","Vize-Anführer",8500,4250
4,0,0,"Champion","LeGacele","#GV00YG9PR","Ältester",8066,4033
5,194,224,"Champion","jesus juarz","#Q29280YU","Vize-Anführer",8037,4018
6,10,0,"Champion","Alex","#8L22VPP8Q","Ältester",8009,4004
7,0,0,"Master III","THE LEGEND","#P9LUL2YJ","Ältester",7872,3936
8,24,0,"Master III","タバロア","#92J8C9L0","Vize-Anführer",7846,3923
9,56,80,"Master III","javi","#9VP2C8YV0","Vize-Anführer",7637,3818
10,54,0,"Master III","•Ali.golpa•","#2YPR20L8P","Mitglied",7632,3816
11,188,140,"Master III","cux","#9QPL8QYQG","Ältester",7604,1901
12,62,0,"Master III","kinich","#9080828YQ","Anführer",7553,1888
13,35,24,"Master III","gtu","#99U99089P","Mitglied",7530,1882
14,0,0,"Master II","the captain p","#2P8LUYLQQ","Mitglied",7307,1826
15,0,0,"Master II","BALADO","#8RPUVU82U","Ältester",7279,1819
16,8,0,"Master II","theflash","#98UVQJYYP","Mitglied",7264,1816
17,0,0,"Master II","Adictoalkrimen","#Y2YLYG9VV","Ältester",7192,1798
18,0,0,"Master II","МАКСим","#2R0VRL0LC","Ältester",7190,1797
19,81,336,"Master II","Iván Gamer4","#CJCRJQGJV","Vize-Anführer",7138,1784
20,0,0,"Master II","p`si¢op∆t∆","#CC0G80C0R","Mitglied",7123,1780
21,18,40,"Master II","Player Z","#LJ0V282GV","Mitglied",7117,854
22,0,0,"Master II","Rafa Ba","#8QGJ8VVGP","Mitglied",7070,848
23,0,0,"Master I","kas","#88CCPJLU9","Mitglied",6931,831
24,67,0,"Master I","&lt;c8&gt;Rohckey","#PCLL9999","Ältester",6866,823
25,26,40,"Master I","panko","#RJJ0JYYL","Ältester",6850,822
26,0,0,"Master I","BLÆK DĘMŒN","#LJP9UU8J8","Mitglied",6742,809
27,0,0,"Master I","Teddy","#2RU9GCQG","Mitglied",6648,797
28,0,0,"Master I","Chuper:)","#V9R2GVJ","Mitglied",6618,794
29,49,190,"Master I","el prooooooo","#CV2LJ8QU0","Ältester",6606,792
30,0,0,"Master I","Liaan","#2V8RJ2R0V","Ältester",6503,780
31,0,0,"Challenger III","MKIIDubSt3pf3r","#LQJ9Y98RP","Ältester",6388,638
32,25,40,"Challenger III","JPaay_","#29YYVGVLC","Mitglied",6308,630
33,0,0,"Challenger III","MiniMaxx","#202Q92Y08","Mitglied",6254,625
34,0,0,"Challenger III","✌MAEL✌","#8YY0JPYJ","Mitglied",6124,612
35,0,0,"Challenger III","DEMOLEDOR✴","#8YLGC9LJL","Ältester",6122,612
36,0,0,"Challenger III","Sthe.eu","#U2VVV0P8Q","Mitglied",6105,610
37,146,160,"Challenger III","marieloz","#GUY9JLU22","Ältester",6077,607
38,128,80,"Challenger II","EL MALILLA ☆","#CC2PP2Y0G","Mitglied",5938,593
39,0,0,"Challenger II","Hielito Master","#2QPCV80VP","Mitglied",5760,576
40,101,160,"Challenger II","diego_27","#J0CLJLV8V","Ältester",5638,563
41,0,0,"Challenger II","migue","#UYQ0L9U8L","Mitglied",5578,167
42,17,80,"Challenger I","kath @@","#200L080QV","Mitglied",5295,158
43,0,0,"Challenger I","PAIN","#RQ9PQU2J0","Mitglied",5141,154
44,0,0,"Challenger I","elespantaviejas","#GGC02LLYG","Mitglied",5103,153
45,0,0,"Arena 12","Alejandro","#ULJR9R2PC","Mitglied",4090,122
46,0,0,"Arena 3","Maria","#UP2GG2PGU","Mitglied",729,21
