"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,0,"Royal Champion","Big E","#9GCQGY08G","副首领",9000,4500
2,124,0,"Royal Champion","karpool","#2LQL2P0PY","首领",9000,4500
3,140,0,"Royal Champion","Venomir","#YVURYL8","副首领",9000,4500
4,124,0,"Royal Champion","Zach","#PU2JVYQ","副首领",9000,4500
5,152,40,"Royal Champion","kennerh","#P892GPLJL","副首领",9000,4500
6,156,0,"Royal Champion","BlakeTakesDcake","#L02R9UQ","副首领",9000,4500
7,28,0,"Royal Champion","Danish Pastry","#GY99PPC","长老",9000,4500
8,76,40,"Royal Champion","Gay","#P8G0202P2","成员",9000,4500
9,0,0,"Royal Champion","⭐️rsn⭐️","#909V2JVL","长老",9000,4500
10,86,0,"Grand Champion","ELLSWORTH","#Y0Q9G0C","副首领",8899,4449
11,46,0,"Grand Champion","err","#YRPCGC0","副首领",8696,2174
12,42,60,"Champion","Corb1345","#CPYC9PG","成员",8349,2087
13,0,0,"Champion","mungzilla","#9RV2LQ8R","长老",8315,2078
14,64,240,"Champion","⭐️Jsa⭐️","#PRUV8Q2Q9","成员",8204,2051
15,8,80,"Champion","The Legend","#8UGLYLU","副首领",8189,2047
16,132,360,"Champion","Marchand Magic","#CY22LGRRV","副首领",8125,2031
17,68,320,"Champion","Nick","#CRGVC82","成员",8088,2022
18,10,0,"Champion","Kaptain Krunch","#PRCR9UY","副首领",8029,2007
19,0,0,"Master III","Timothy","#CLCLRULR","长老",7801,1950
20,0,0,"Master III","Adam","#PQ9V8CVRL","成员",7736,1934
21,0,40,"Master III","gabe","#R8RRYR2QP","长老",7730,927
22,166,0,"Master III","Diabeł","#2L2RRCRU8","长老",7729,927
23,0,0,"Master III","Tdawg","#YGRU9YJ","副首领",7530,903
24,108,256,"Master III","Mejia_Vzla","#Y08PJGPUR","成员",7502,900
25,62,0,"Master III","bigrave","#LRVL8VVP","长老",7500,900
26,60,0,"Master III","smola","#C88JJYC8V","长老",7500,900
27,0,0,"Master II","Raf","#2CVCGVCLR","长老",7371,884
28,20,0,"Master II","jaabir110","#V8VPGGJQ","成员",7331,879
29,42,0,"Master II","TysonTheMessiah","#22CP08LY2","成员",7182,861
30,0,0,"Master II","Matt17","#8URG88U","成员",7169,860
31,0,0,"Master II","Joelle","#20PV2UQ8","长老",7000,700
32,0,0,"Master I","shortchange69","#8C9VVC9RU","长老",6919,691
33,0,0,"Master I","Blacken","#Y0QVQQPU","长老",6792,679
34,28,120,"Master I","Chris","#9YUJYVLRV","长老",6756,675
35,44,160,"Master I","Andrew","#2LJQP99VL","成员",6745,674
36,0,0,"Master I","마이아드","#P8PGRCJ28","成员",6598,659
37,0,0,"Master I","clinteastwood","#8L2PP8QP8","成员",6594,659
38,0,0,"Master I","SuperNova","#88PYQJ","副首领",6505,650
39,8,0,"Master I","Brihan","#2UGYYJ0P","长老",6500,650
40,0,0,"Master I","EthanC","#JV9C2YR","成员",6500,650
41,0,80,"Challenger III","RyanPizza","#2G9PQR","长老",6427,192
42,26,40,"Challenger III","LiQMadiQ","#9V2JQ8CYL","成员",6414,192
43,0,0,"Challenger III","twochingiraffe","#RJVUU2J8G","副首领",6273,188
44,0,0,"Challenger III","Maxx1millionG","#29LRV89L","成员",6264,187
45,0,0,"Challenger I","dirtbrainv5","#CUVLJQCQU","成员",5219,156
46,0,0,"竞技场 12","m0n0x1de","#2RPGCGL","副首领",4034,121
47,0,40,"竞技场 4","Lazer","#VCCJ0G2CU","成员",1240,37
