"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","roffelbob","#LG2C2L9CR","Глава",8206,4103
2,0,0,"Champion","henkie","#P8PJQYJQ","Старейшина",8056,4028
3,0,0,"Master II","rensssssss","#92JGQL0Y0","Участник",7128,3564
4,0,0,"Master I","Cimsulo","#888G2G209","Участник",6880,3440
5,0,0,"Арена 13","dion","#PCJ2YJVUG","Участник",4200,2100
6,0,0,"Арена 12","petch","#UJCLC20UR","Участник",3957,1978
7,0,0,"Арена 12","Pakkpekatt","#ULUY890RV","Участник",3892,1946
8,0,0,"Арена 11","enzo","#J2P9VYYUP","Участник",3549,1774
9,0,0,"Арена 7","pjotr","#82PUCQPV","Участник",2030,1015
10,0,0,"Арена 1","Johan","#U8QL0JUCG","Участник",30,15
11,0,0,"Арена 1","rtojp","#C8U982GR9","Участник",0,0
