"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,61,0,"Champion","qwerty","#90JV0GYJP","Lider",8168,4084
2,26,0,"Champion","raite","#998RCUJ90","Büyük",8035,4017
3,77,0,"Master III","enzojean","#CP0PUGJ0","Yardımcı lider",7794,3897
4,0,0,"Master III","DavidStifler","#90CU2UVP9","Yardımcı lider",7766,3883
5,20,0,"Master III","¤BANDOLERO¤","#29RVCRCGG","Yardımcı lider",7730,3865
6,0,0,"Master II","kamafar88","#2822CR9JG","Üye",7354,3677
7,0,0,"Master II","indesver","#2VQ8PRU9J","Yardımcı lider",7300,3650
8,324,350,"Master II","Mankomen","#989UC20LL","Yardımcı lider",7296,3648
9,0,0,"Master II","Tiago Dstruidor","#LJL22VUP","Üye",7193,3596
10,0,0,"Master II","亗MONKEY D•L™亗","#2V82C9PPJ","Büyük",7192,3596
11,271,40,"Master II","Tyntol","#82GQ0Y9UR","Yardımcı lider",7162,1790
12,122,180,"Master II","Panico","#8920JU8J0","Büyük",7145,1786
13,0,0,"Master II","Luffy","#9JY98R892","Yardımcı lider",7076,1769
14,259,302,"Master II","Manuel e Dinis","#2JR9QY2C","Üye",7000,1750
15,0,0,"Master I","Miguel Bruno","#2CR0JJVJR","Büyük",6893,1723
16,38,40,"Master I","italo","#28PYPLP0J","Üye",6877,1719
17,46,40,"Master I","Almôndegas","#2089Y9Q9C","Büyük",6820,1705
18,386,380,"Master I","miguel silva","#999P0JQQ","Büyük",6779,1694
19,8,0,"Master I","king","#8V0VV802Y","Üye",6691,1672
20,0,0,"Challenger III","GaRiL","#8V88PGG8L","Üye",6363,1590
21,0,0,"Challenger III","klz guizito gam","#2GPY2JRRU","Üye",6305,756
22,0,0,"Challenger III","yahuah","#8CRYGJYG2","Üye",6291,754
23,0,0,"Challenger III","GongasZombie25","#PJ899RYRG","Üye",6215,745
24,0,0,"Challenger III","marcoluisp","#YY0VQV0GL","Üye",6214,745
25,320,406,"Challenger II","celso.t","#GGPCLG2CG","Büyük",5872,704
26,306,340,"Challenger II","Farp29","#2CC0LPQ8G","Büyük",5861,703
27,0,0,"Challenger II","Se lixou","#2J9PPCGJ8","Üye",5802,696
28,0,0,"Challenger I","MGMAGMA1OF","#YYQQPC2VU","Büyük",5266,631
29,0,0,"Challenger I","nunocas","#PLCLCPGLJ","Büyük",5200,624
30,40,80,"Challenger I","Diogo Anjos","#8RG0J9J28","Üye",5061,607
31,0,0,"Challenger I","Tiago","#GUGQYGJ90","Büyük",5030,503
32,84,40,"14 Arena","joao","#UYU2R8QYJ","Üye",4937,493
33,26,0,"13 Arena","DTFomelhor","#C09LQ9ULC","Büyük",4372,437
34,288,420,"11 Arena","nibili66","#UY002CRUP","Üye",3713,371
35,0,0,"9 Arena","miguel pvp","#8YR0YV8PV","Üye",2800,280
36,0,0,"9 Arena","(;MoTa;)","#UYQJJQPLJ","Üye",2666,266
37,0,0,"9 Arena","4ndr3 4rauj0","#JGCGPG0YV","Üye",2663,266
38,56,120,"8 Arena","Olll@","#88YPY98PC","Üye",2310,231
39,0,10,"7 Arena","piu","#JYUYPJL2V","Üye",2216,221
40,0,0,"7 Arena","Szymon","#UL9G8CRQR","Üye",2149,214
