"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,145,419,"Master III","Juan F","#2GPPRPU2Q","Lid",7789,3894
2,212,0,"Master III","Jhon RR","#988Y8UPR9","Leider",7673,3836
3,148,130,"Master III","Espartacus","#LJ2P9UQ2C","Co-leider",7589,3794
4,0,0,"Master III","Manuel 70_12","#V8JQUVUPV","Lid",7560,3780
5,0,0,"Master II","Oscar","#2QJ2U00RU","Co-leider",7313,3656
6,74,0,"Master II","UltrA_AslaN","#8GRUURP29","Lid",7181,3590
7,21,40,"Master II","dark king","#CCUCUG0RG","Co-leider",7124,3562
8,0,0,"Master II","trito10","#CYRUGL8JL","Co-leider",7017,3508
9,0,0,"Master II","Omar","#JRUCLJGPU","Oudste",7001,3500
10,18,40,"Master I","41i4sY3m4","#2P0YVGG88","Lid",6824,3412
11,122,160,"Master I","AQUILES ⚡","#8U0QULCR9","Co-leider",6814,1703
12,112,96,"Master I","juanitoalimaña","#U9YYLYJPR","Oudste",6758,1689
13,113,220,"Master I","RICHARD","#89LRLRYGR","Co-leider",6704,1676
14,0,0,"Master I","-_-GAHAN-_-","#JURC298GR","Co-leider",6692,1673
15,0,0,"Master I","una Diarrea HPT","#CCQQYGVUY","Co-leider",6666,1666
16,0,0,"Master I","mi rey","#9J8L9GVJ8","Lid",6555,1638
17,107,160,"Master I","Life","#C800VUCP8","Lid",6518,1629
18,0,0,"Challenger III","berrinches","#U2J22RJ8G","Co-leider",6438,1609
19,0,0,"Challenger III","ce","#GGPVCUUYY","Lid",6345,1586
20,68,48,"Challenger III","isaias","#2PJC8VPRR","Lid",6254,1563
21,0,0,"Challenger III","GUASON","#9C2228R2R","Co-leider",6102,732
22,0,0,"Challenger III","JEF SANTILECH","#UY8VGPG9C","Lid",6059,727
23,163,260,"Challenger II","Logan","#9LCCJ99C8","Lid",5909,709
24,0,0,"Challenger II","MarcosPvj","#2RGVP2G9J","Lid",5772,692
25,33,40,"Challenger II","leonardo","#V8CYG8P0Y","Lid",5743,689
26,0,0,"Challenger II","camilo007x","#P2R9R08U2","Oudste",5706,684
27,62,40,"Challenger I","Santiago :v","#8RQGU0J0","Lid",5464,655
28,0,0,"Challenger I","Carito♡","#P20Y2Y0JQ","Lid",5443,653
29,0,0,"Challenger I","santiago552","#C899UR0JL","Lid",5117,614
30,0,0,"Challenger I","sasun","#VR0V2L9CJ","Co-leider",5012,601
31,0,0,"Arena 14","esdla.draco","#VRLQRLLJV","Lid",4965,496
32,0,0,"Arena 14","sebastian","#JV8GY020V","Lid",4889,488
33,0,0,"Arena 14","Obanai:XR","#UVG08G9RQ","Lid",4881,488
34,26,80,"Arena 14","črïnøtęr_806","#VGL00VJUC","Oudste",4870,487
35,18,0,"Arena 14","§€B/\§","#QQ0CJVY92","Lid",4849,484
36,10,0,"Arena 14","el_pepe¤","#J82PYG0LJ","Lid",4761,476
37,228,140,"Arena 14","rey oscuro","#VL80U8999","Oudste",4659,465
38,0,0,"Arena 13","YQ05","#JCQYPQV9V","Lid",4229,422
39,120,80,"Arena 12","sam","#VC8QQYJLY","Lid",4031,403
40,22,0,"Arena 12","sergio","#RUCCL9VPJ","Lid",3972,397
41,25,0,"Arena 11","carlos548","#V00RRGY9L","Lid",3542,106
42,144,0,"Arena 10","el sebas","#CVRJGUGYP","Lid",3280,98
43,0,0,"Arena 13","xXPHILLIPXx","#9P80RQLLV","Lid",4303,129
