"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Master II","mcpera","#8CYRV8JJV","Co-leader",7166,3583
2,0,0,"Master II","djomla","#G0J00GJ","Co-leader",7000,3500
3,0,0,"Master I","Kefalica","#2RLYYCGYV","Member",6825,3412
4,52,10,"Master I","Sasa","#C9Y9VV2U","Leader",6817,3408
5,0,0,"Master I","LaZaR_XD(:危險","#JQQCLL82G","Member",6679,3339
6,50,30,"Master I","djavol","#C2RQ2RGC","Elder",6631,3315
7,0,0,"Challenger III","house","#99U0CVJV","Co-leader",6337,3168
8,0,4,"Challenger III","cofi","#UJR8CPUL","Member",6062,3031
9,0,0,"Challenger II","марио","#2RCJ8YU2V","Co-leader",5865,2932
10,0,0,"Challenger II","coa89","#99CY2YLYC","Elder",5657,2828
11,0,0,"Challenger I","Nikola svirka","#G0UPU88J","Member",5401,1350
12,0,0,"Challenger I","zezancija","#QJUJVPUG9","Member",5359,1339
13,0,0,"Challenger I","The Fallen","#LP02P80GY","Elder",5154,1288
14,0,0,"Challenger I","Kryptal_","#RPGU8JPPV","Member",5088,1272
15,0,0,"Arena 13","mimigamer","#LQ0UUQ928","Member",4377,1094
16,0,0,"Arena 13","SMINGROW LAND","#P8G2LY09Q","Member",4284,1071
17,0,0,"Arena 13","garoak47","#2PC2082LR","Co-leader",4221,1055
18,0,0,"Arena 11","AKi47","#URC9P2RQR","Member",3707,926
19,0,0,"Arena 11","rakun","#V2QJ9UPPJ","Member",3692,923
20,0,0,"Arena 11","rutina","#VLUU8LU2Q","Member",3645,911
21,0,0,"Arena 11","veljkq","#VPUY0JPRJ","Member",3485,418
22,0,0,"Arena 11","SOVIET BOI","#RPY90YCYQ","Member",3412,409
23,0,0,"Arena 10","Pinkio0","#GYG28Y8Q9","Member",3224,386
24,0,0,"Arena 9","Farkas","#U2GGUGLR2","Member",2945,353
25,0,0,"Arena 9","Luka","#VQRLGPLP2","Member",2924,350
26,0,0,"Arena 9","BG","#VY2LUVV8R","Member",2919,350
27,0,0,"Arena 9","XxkingxX","#C2000LVG0","Member",2809,337
28,0,0,"Arena 8","JeboSamTe","#URQ2QJGP8","Member",2457,294
29,0,0,"Arena 8","delicbo","#CJ0LGL9UJ","Member",2435,292
30,38,40,"Arena 8","Eva","#CCJ0VYQQ0","Member",2333,279
31,0,0,"Arena 7","mateja","#UV280VJCV","Member",2056,205
32,0,0,"Arena 7","good","#U0V88C29J","Member",2038,203
33,0,0,"Arena 7","PopUsimi","#CP00VUPCJ","Member",2000,200
34,0,0,"Arena 6","krlee","#L2PRPVJQ0","Member",1961,196
35,8,20,"Arena 6","arsaa","#V22GQCYY2","Member",1843,184
36,0,0,"Arena 6","mihaajloo","#G0UQR9G9L","Member",1690,169
37,0,0,"Arena 6","MatejaS241","#VY8QY8PY0","Member",1636,163
38,0,0,"Arena 5","duske","#G2GC98LVJ","Member",1551,155
39,0,0,"Arena 5","uwuwuwuwuwu","#V0R2UP0LC","Member",1533,153
40,0,0,"Arena 5","Čika_Persa","#PGUJQ09JJ","Member",1501,150
41,0,0,"Arena 5","Jovan","#YVUR08JC2","Member",1481,44
42,0,0,"Arena 5","miloš11","#2P9URYJ2U","Member",1472,44
43,0,0,"Arena 5","EMINEM","#RYQUC2QJU","Member",1342,40
44,0,0,"Arena 5","Siljov","#8GUVQCQ0C","Member",1300,39
45,0,0,"Arena 4","periccc","#VPJVQPY9Q","Member",1214,36
46,0,0,"Arena 4","MIA GG","#LC2U9Q9L2","Member",1095,32
47,0,0,"Arena 3","INNA2","#VLLGL8QRQ","Member",828,24
48,0,0,"Arena 1","strahinjaa","#UVJ8Q28V0","Member",90,2
