"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","3준서다 어쩔랭","#8GUUYQU0Q","Member",8149,4074
2,0,0,"Master III","예승짱","#QGRLG9JP2","Member",7704,3852
3,0,0,"Master II","건이다어쩔랭","#9CU82VVGJ","Member",7285,3642
4,0,0,"Master I","현수다어쩔랭","#J9UV0UGG9","Elder",6530,3265
5,0,0,"Challenger III","준서다어쩔랭","#LCV8JL89R","Member",6339,3169
6,0,0,"Challenger III","와니다어쩔랭","#8Y8Q280R8","Member",6293,3146
7,0,0,"Challenger III","윤레오","#Y0RRL92JR","Member",6090,3045
8,0,0,"Challenger II","찬이다어쩔랭","#VY8L00QJC","Member",5845,2922
9,0,0,"Challenger II","성재다어쩔랭","#R8JCLGJ99","Leader",5782,2891
10,0,0,"Challenger II","순호","#JLV2RCYCQ","Member",5718,2859
11,0,0,"Challenger II","이승준천재","#UJP82YQ8","Member",5714,1428
12,0,0,"Challenger II","형민이다어쩔랭","#UPG0J29QC","Member",5622,1405
13,0,0,"Challenger II","데스","#GLPLR2RV9","Member",5538,1384
14,0,0,"Challenger I","bmx_oh","#UQ08J2RUV","Member",5285,1321
15,0,0,"Arena 13","남우다어쩔랭","#CCV0GUP80","Member",4508,1127
16,0,0,"Arena 13","세이다어쩔랭","#CVR9LQU8C","Member",4459,1114
17,0,0,"Arena 13","찬유다어쩔랭","#UJ990UJGY","Member",4408,1102
18,0,0,"Arena 12","하하하하하","#PUYQG22VY","Member",3883,970
