"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,524,0,"Royal Champion","CrisAnto","#99JY0GYPY","Member",9000,4500
2,50,120,"Grand Champion","Fabs 2.0","#UL8VVGPU2","Member",8668,4334
3,194,0,"Grand Champion","Hwoarang","#8982V89UP","Member",8617,4308
4,114,160,"Champion","GGuti","#2GJ2QJ0J","Leader",8093,4046
5,62,80,"Master III","The Boss Fabio","#2G8P0UL0","Member",7680,3840
6,116,160,"Master II","ikram","#9JJ0VJYY","Member",7373,3686
7,168,280,"Master II","EDU","#82QYRVU","Elder",7333,3666
8,134,200,"Master II","inmortal","#G2LLQVP0","Member",7209,3604
9,30,0,"Master II","EnriCastells","#QJ0JGGCL","Member",7192,3596
10,90,120,"Master II","gumeron18","#GJQVC99VL","Member",7127,3563
11,28,0,"Master II","ares","#Q0C8RCJRJ","Member",7119,1779
12,0,40,"Master II","pepito","#YPUP888C9","Member",7085,1771
13,404,280,"Master II","tornas69","#QQQUQGYQ0","Member",7038,1759
14,92,80,"Master II","JulioAyodar","#LU282VC","Member",7000,1750
15,0,0,"Master I","Berrex_21","#PJ0YJY0RC","Member",6824,1706
16,0,0,"Master I","cxrte","#8CY2YYL22","Member",6682,1670
17,258,0,"Master I","Jonaamartinezz","#JGUGCU9RU","Member",6638,1659
18,10,40,"Master I","Dr Farlopa","#GUCLJGPJL","Member",6592,1648
19,40,360,"Master I","olaf0419","#QC0VPRPC","Member",6557,1639
20,40,0,"Master I","∆&#123;elJONSI}∆","#LUVRUGGLV","Member",6502,1625
21,186,120,"Challenger III","Head an shoulde","#RV2802CLR","Member",6450,774
22,64,0,"Challenger III","RIPODAS","#LULV8Q8J","Member",6325,759
23,0,0,"Challenger III","MR.TARTARIA","#VYC8J9PYL","Member",6317,758
24,192,350,"Challenger III","Đæřịœ","#VYV8VY8UU","Member",6287,754
25,0,160,"Challenger III","limitbreaker","#QLPRLV0R8","Member",6074,728
26,0,0,"Challenger III","mario_rey69","#28JPQLPP0","Member",6014,721
27,90,120,"Challenger III","zorritoo","#PQ890GL9P","Member",6006,720
28,224,160,"Challenger II","Saamy.CLL","#LJ2R8VV","Member",5884,706
29,71,40,"Challenger II","The.Omaroff","#R22R9CYJV","Member",5863,703
30,258,330,"Challenger II","skinete14","#RVLVYQRJV","Member",5862,703
31,180,280,"Challenger II","DoverBro","#PCY9VY2RV","Member",5851,585
32,0,0,"Challenger II","telmix","#9PR8G998C","Member",5838,583
33,111,40,"Challenger II","Sergio 123","#80GURQ00R","Member",5835,583
34,176,280,"Challenger II","Yeraymm02","#UUUC9CQ8Y","Member",5730,573
35,34,0,"Challenger II","Orhan","#Q0R0ULQR0","Member",5708,570
36,8,120,"Challenger II","ddavid","#LRPU8URRU","Member",5692,569
37,0,0,"Challenger II","_hassan07._","#8G0280R80","Member",5679,567
38,44,80,"Challenger II","Liche_14","#Q2G0P89RU","Member",5643,564
39,0,0,"Challenger II","Gonzalo","#2U9YPQV","Member",5592,559
40,42,120,"Challenger I","GORDO","#U89CPQPYJ","Member",5435,543
41,58,0,"Challenger I","Jose","#RQ2URGGQ2","Member",5326,159
42,230,0,"Challenger I","rompe","#GU2JPYJRU","Member",5259,157
43,114,200,"Challenger I","shader","#Q2JG0JRQ","Member",5225,156
44,90,100,"Challenger I","subpablito","#JVPJLYR2L","Member",5113,153
45,0,0,"Challenger I","Abelardo","#RYVGGP9U9","Member",5033,150
46,0,0,"Challenger I","Mindday07","#9QVQV2CP8","Member",5030,150
47,0,0,"Challenger I","anak","#YLGJGGJGG","Member",5000,150
48,0,0,"Challenger I","ABELOL13","#9Y2RQUC2","Member",5000,150
49,94,200,"Arena 14","Joan Enric","#PUGL9P9JL","Member",4716,141
