"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,326,320,"Royal Champion","RAY2043","#LV0JVCGP","Elder",9000,4500
2,58,80,"Royal Champion","&lt;c5&gt;Mitras","#2YL0P99LU","Elder",9000,4500
3,224,0,"Royal Champion","zConfeSar","#9P9VG8V0Y","Co-leader",9000,4500
4,60,40,"Royal Champion","Maestro Dobel","#8Q2RP9RPY","Co-leader",9000,4500
5,30,40,"Royal Champion","hroakz","#C82VLVCLC","Co-leader",9000,4500
6,288,0,"Royal Champion","Beto","#8YQP0CPLU","Elder",9000,4500
7,144,200,"Grand Champion","BøwZy","#2C208GQ9","Elder",8729,4364
8,266,376,"Grand Champion","ALAN","#9Q0RPGPR","Elder",8728,4364
9,16,80,"Grand Champion","Espartaco","#2QG2RY0GC","Member",8679,4339
10,8,40,"Grand Champion","iixDark_Jefx0","#2RY9UJGCP","Member",8622,4311
11,0,0,"Grand Champion","lolwtfno","#QPJGQYR2","Member",8561,2140
12,58,72,"Champion","friker","#29VQUCGJ2","Member",8338,2084
13,18,70,"Champion","ﾒΛNONϟMO","#8RY9CGJJV","Member",8237,2059
14,0,0,"Champion","Tadeoking","#82YUV2RRJ","Member",8082,2020
15,0,0,"Champion","Good Game","#2P0YC2GPR","Co-leader",8060,2015
16,0,0,"Master III","Peter HR","#CR2PRP90J","Member",7940,1985
17,0,0,"Master III","mayorga","#9YPRCVQLC","Co-leader",7843,1960
18,48,120,"Master III","reda","#GLQ2RQ29G","Member",7725,1931
19,277,0,"Master III","Armand","#2VP00JGLP","Leader",7699,1924
20,0,0,"Master III","Summoner 2","#Y0P0PRVLQ","Member",7696,1924
21,90,0,"Master III","Fer16603","#222GCLG8","Member",7676,921
22,0,0,"Master III","pitoman","#Q8YY9P8V","Member",7618,914
23,18,40,"Master III","MarcoAc","#PYGGYYPV9","Member",7554,906
24,433,360,"Master III","8)DIEGO8)","#YCG8Y00CQ","Elder",7519,902
25,148,0,"Master III","jor","#Q2LGPRVQU","Co-leader",7512,901
26,56,120,"Master II","tepeganencasa","#GL8U8GG8P","Member",7449,893
27,0,0,"Master II","Miguel","#QYRC8P9V","Member",7445,893
28,80,200,"Master II","Epífania","#P9R0VQVL","Co-leader",7396,887
29,0,0,"Master II","Pantro","#RUGPLQYQV","Member",7355,882
30,122,190,"Master II","SC_Chino","#LQ8Y9YQ9","Member",7339,880
31,117,0,"Master II","kurt","#88J0V00VP","Member",7273,727
32,118,280,"Master II","viger","#UGQJ9R8QG","Member",7240,724
33,134,80,"Master II","jø5s‰","#LJUYCC8JJ","Elder",7240,724
34,0,0,"Master II","Angek","#CRYL2CCCU","Member",7173,717
35,0,0,"Master II","angel","#J0YP0CQ22","Member",7154,715
36,0,0,"Master II","omar","#2GGCJ9QU","Member",7153,715
37,282,360,"Master II","Rawx","#U9JQVQ8JJ","Elder",7127,712
38,8,0,"Master II","JakeJonh","#2L2QGG99Y","Member",7127,712
39,0,0,"Master II","Adrik1ng 664","#JJLG2QRCG","Member",7125,712
40,62,80,"Master II","SergioM","#2RLJQL9LG","Member",7120,712
41,81,40,"Master II","tonic","#RRJVRYPJ2","Member",7051,211
42,522,360,"Master II","Feto","#20P0LVJU9","Member",7003,210
43,0,120,"Master II","elianhaat","#LY0QVGY9G","Member",7000,210
44,18,280,"Master II","h &amp; A","#CPLQ02GRC","Member",7000,210
45,0,0,"Master I","HSmoking","#PUYQ98JP","Co-leader",6732,201
46,10,40,"Master I","tepi","#GQCV9UJ8","Member",6674,200
47,0,0,"Master I","el suavesito","#VP2UPQCV","Member",6592,197
48,0,0,"Master I","NOOBMASTER69","#9QYQYLQYJ","Member",6589,197
49,28,160,"Master I","jimi.","#UUVL0YP0J","Member",6532,195
50,0,0,"Challenger III","zalesit2","#GQ9PJ9UYP","Member",6030,180
