"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","poyo","#9YYY9V2JC","Büyük",8342,4171
2,44,180,"Champion","Yo Soy Leyenda","#20RU9Y0R2","Büyük",8298,4149
3,96,20,"Champion","xdanix","#2JGQVV8YC","Lider",8011,4005
4,58,0,"Master III","liioooonn","#YCPUL2RR","Büyük",7646,3823
5,0,0,"Master III","Luca","#80UVUP0","Üye",7644,3822
6,10,0,"Master III","ЕвГений","#YPLV2YRCR","Üye",7592,3796
7,0,0,"Master III","hadi","#99UCPJ0J","Üye",7530,3765
8,0,0,"Master II","Kailasa","#YYUVRQP","Yardımcı lider",7443,3721
9,0,0,"Master II","Shiva","#R9GJGLJ","Yardımcı lider",7290,3645
10,0,0,"Master II","Zeref","#28YVYUGQV","Üye",7217,3608
11,0,0,"Master II","❄️AbsRabbit❄️","#29VLQQCU","Üye",7096,1774
12,0,10,"Master II","mike amaranto","#92CRJC2U9","Büyük",7090,1772
13,114,0,"Master II","AstroBoy","#220YCPVUR","Büyük",7003,1750
14,20,90,"Master I","sky","#PG0JV8YLQ","Üye",6824,1706
15,0,0,"Master I","Ch.Forresth","#PUPVLGQ0","Büyük",6820,1705
16,0,0,"Master I","Mr.High-BPM","#8UJGV2G0G","Üye",6794,1698
17,20,24,"Master I","M.Beebo.72","#902GG9JC9","Üye",6668,1667
18,48,40,"Challenger III","tumudre","#JJ92VCGUY","Üye",6428,1607
19,0,0,"Challenger III","Zeus","#9G0VPPQ98","Üye",6131,1532
20,46,120,"Challenger III","lucas","#URRYRL2L9","Üye",6119,1529
21,0,0,"Challenger II","Jacob456","#LGPUCY88","Üye",5911,709
22,0,0,"Challenger II","Luke","#9GL98UJY","Üye",5761,691
23,0,0,"Challenger I","jody riyale","#U0Y0J22U0","Üye",5044,605
24,0,0,"14 Arena","Killuazeira","#U2VVGUY08","Üye",4710,565
25,28,0,"14 Arena","¡Marco Papa!","#U2C0VLURY","Üye",4691,562
