"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,120,"Champion","SquareX!","#Y8VLPLV22","Elder",8158,4079
2,84,0,"Champion","Zeus","#8RLQL8CVU","Elder",8154,4077
3,430,400,"Champion","donald trump","#LGV00GRL","Co-leader",8150,4075
4,137,240,"Champion","bobbyb","#PYPJJPPYL","Co-leader",8095,4047
5,65,0,"Champion","FastForward","#2R0VLYQL","Leader",8058,4029
6,106,0,"Champion","Mike","#2RRLU8LLC","Elder",8000,4000
7,133,0,"Master III","Kinrights","#8PCR0C82L","Co-leader",7856,3928
8,132,200,"Master III","Naman","#U82YRCR2P","Elder",7680,3840
9,146,320,"Master II","Rich10105","#YLG98LCU9","Member",7414,3707
10,379,0,"Master II","Doctor_Death","#L9CQLJL","Co-leader",7232,3616
11,34,120,"Master II","frosty","#U2PJU99JG","Member",7205,1801
12,185,320,"Master II","Aniket rokzz","#202VVJULL","Member",7182,1795
13,431,498,"Master II","Ryno","#VQVC88P9R","Elder",7167,1791
14,53,110,"Master II","Alisson","#VL9GUPLPP","Elder",7096,1774
15,139,320,"Master II","SUMIT~uWu","#8UCU8JGGP","Elder",7049,1762
16,515,296,"Master II","Kaylenthechamp","#80YQVGU0P","Member",7000,1750
17,111,0,"Master I","Freelancer","#RYC02JUR9","Elder",6905,1726
18,188,40,"Master I","stocky","#RV9J8P8JP","Elder",6884,1721
19,72,110,"Master I","itsmesnitches","#20QRUUQCJ","Member",6856,1714
20,52,0,"Master I","Shuruder","#22JJ0LYPU","Member",6738,1684
21,143,360,"Master I","HoLa","#RL8CQPL99","Member",6719,806
22,45,0,"Master I","rey cristian2.0","#RYGCYJ2CJ","Member",6624,794
23,26,0,"Challenger III","queennnie","#CY8PJYGYJ","Elder",6301,756
24,136,352,"Challenger III","RoyGetHard","#J8V88J9G9","Member",6261,751
25,373,360,"Challenger III","Ď@Ř+]-[ V@ĎĘŘ™","#89RC9G8PY","Member",6256,750
26,223,320,"Challenger III","nanou","#UPU8U92U8","Member",6254,750
27,306,376,"Challenger III","evaniscool","#UL2R8G8J8","Member",6243,749
28,8,40,"Challenger III","krishiv","#9PPQP22V","Member",6041,724
29,142,0,"Challenger III","Jonah","#CU9YVC098","Member",6030,723
30,298,440,"Challenger III","Karesz1977","#U8PJ098C2","Member",6000,720
31,112,160,"Challenger II","Pyykreei","#JRPGPYQLU","Elder",5815,581
32,70,160,"Challenger II","SMACK","#QGUQCL9L","Co-leader",5750,575
33,143,40,"Challenger II","lsmog","#UYVJY299C","Member",5712,571
34,434,400,"Challenger II","Dicky Burner","#G2LJL8VCC","Co-leader",5616,561
35,36,0,"Challenger II","Enter Name:","#2CJYG0VL9","Co-leader",5555,555
36,0,0,"Challenger I","phantomv0id","#U22PQJYLC","Member",5354,535
37,250,40,"Challenger I","Deadpool","#9LG8P80UY","Member",5197,519
38,238,40,"Challenger I","stinkypinky","#PU9YCGULJ","Member",5193,519
39,65,208,"Challenger I","Royal Recruit","#UPP9R0Y0J","Member",5188,518
40,34,120,"Challenger I","Anilated","#UJRLU8Q2G","Member",5185,518
41,62,280,"Challenger I","Codika919","#VQUJUV8Y9","Elder",5123,153
42,0,0,"Challenger I","Blueberry","#JYQRLJQ80","Member",5095,152
43,87,0,"Challenger I","Polo24","#U90PQY2YP","Elder",5070,152
44,300,360,"Challenger I","john","#VC9J2R9L0","Member",5000,150
45,142,320,"Arena 14","zack","#U9P2U2YQY","Elder",4985,149
46,291,40,"Arena 13","Soldier","#QRLUPCYUQ","Member",4439,133
47,169,240,"Arena 13","Rover39","#U88YJGCLP","Elder",4339,130
48,18,80,"Arena 13","MILKinAbag","#98J00UP02","Member",4325,129
49,181,0,"Arena 12","ZedKale","#ULU0P09RY","Member",4037,121
50,36,40,"Arena 10","Sumit","#P8L8JQLRG","Elder",3013,90
