"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,106,240,"Champion","BadKevinator","#P8LJ200Y","Co-leader",8276,4138
2,178,0,"Master III","JOSE G","#PLJ800QR8","Member",7563,3781
3,28,40,"Master II","soggysphinctor","#8GRU2QQ08","Leader",7230,3615
4,0,0,"Master II","Jay","#Y9R202UCU","Co-leader",7015,3507
5,0,0,"Master I","420","#UP8CVR899","Member",6590,3295
6,0,0,"Challenger II","rich","#20YVP2PGV","Co-leader",5950,2975
7,148,305,"Challenger II","The Grindaa","#ULC2YUUPV","Member",5884,2942
8,140,10,"Challenger II","Spike777","#YCPCR2J0Y","Elder",5549,2774
9,0,0,"Challenger I","Orca12","#8QGQRRRG","Co-leader",5316,2658
10,0,0,"Challenger I","duckytrick","#PGVCQJGRP","Member",5241,2620
11,0,0,"Challenger I","Crazy4Derek","#VG09PYVVC","Member",5005,1251
12,0,0,"Arena 12","Les","#RV9PL0Y2Y","Member",3978,994
13,0,0,"Arena 10","BerzerkBacon","#V8YGR00YC","Member",3330,832
14,70,90,"Arena 10","Monkey _Edgar","#URVUG0RGR","Member",3273,818
15,0,0,"Arena 10","luke killer","#YPL2YQ90G","Member",3270,817
16,145,210,"Arena 9","Mike Honcho","#UGQJLQP8P","Member",2864,716
17,0,0,"Arena 9","patty_boiiii","#Y0V80LGVL","Member",2814,703
18,0,0,"Arena 9","TH3WILDCHILD20","#G2P28R2P","Member",2746,686
19,0,0,"Arena 9","Clint","#YVUQPJJGP","Member",2620,655
20,0,0,"Arena 9","mason1","#2Q2GQ22QJ","Member",2608,652
21,0,0,"Arena 8","XxDemonLordxX","#UJCYQ8QVQ","Member",2484,298
22,46,0,"Arena 8","Trigger","#VVG29GUUQ","Member",2372,284
23,0,0,"Arena 7","steven","#U8PGLVPP9","Member",2097,251
24,0,0,"Arena 7","Dr Pixels","#RUV0RP2JG","Member",2093,251
25,0,0,"Arena 7","Neal","#UPU88J2PG","Member",2068,248
26,0,0,"Arena 7","BSnipeZz","#C82P0LV0V","Member",2067,248
27,0,0,"Arena 7","dypzys","#J9LVL8QJU","Member",2030,243
28,0,0,"Arena 7","jose","#VCJCQ0LR8","Member",2029,243
29,0,0,"Arena 7","f2pain","#UPUY8JRGY","Member",2028,243
30,0,0,"Arena 6","Stretch Baker","#9G9V8UP2C","Member",1949,233
31,0,0,"Arena 6","Rize","#UGU9002UV","Member",1901,190
32,0,0,"Arena 6","vegeta","#V9GJVPJJ2","Member",1784,178
33,0,0,"Arena 6","Ethan2","#V2R80JVJ9","Member",1703,170
34,0,0,"Arena 6","bjh72","#ULCLCGC9L","Member",1700,170
35,0,0,"Arena 6","anya","#UVVUL2L9Q","Member",1653,165
36,0,0,"Arena 6","Clasher","#VYQL99RQJ","Member",1627,162
37,0,0,"Arena 5","ilikeducks17","#UYP8Y8R8Y","Member",1519,151
38,0,0,"Arena 5","emmanuel","#CPL8JUULY","Member",1420,142
39,0,0,"Arena 5","sizzle steakfry","#VRJRVCL08","Member",1413,141
40,0,0,"Arena 5","king sam","#JQ8Q9Q8YC","Member",1360,136
41,0,0,"Arena 4","Little cheese","#UYQCCJ8VC","Member",1238,37
