"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","victor","#PY0P02VRJ","Člen",7317,3658
2,0,0,"Master II","fulminator","#PL8YGG00L","Člen",7008,3504
3,0,0,"Challenger III","ITzAlchemist_II","#JLPLC0P8C","Člen",6259,3129
4,0,0,"Challenger III","Super SGL","#GR9JVJJQ9","Člen",6259,3129
5,0,0,"Challenger III","ale€€€€€","#YRLJP9JLL","Člen",6190,3095
6,0,0,"Challenger III","hugoシ︎ᵍᵒᵈ","#PG0R2PJCC","Člen",6186,3093
7,0,0,"Challenger III","Maestro anzoni","#2LYVJQCL9","Člen",6148,3074
8,0,0,"Challenger III","rodriguemaximus","#R2Y99YCJJ","Člen",6066,3033
9,0,0,"Challenger II","El-FiGeRoA;)","#GV8C0JJJV","Člen",5873,2936
10,0,0,"Challenger II","villoncio53","#JCG2YUQRJ","Člen",5808,2904
11,0,0,"Challenger II","loooool","#J0GLR8VV","Člen",5766,1441
12,0,0,"Challenger II","Adrian","#288PUQRLU","Člen",5754,1438
13,0,0,"Challenger II","unai el pro","#GG9CLC2Y","Člen",5747,1436
14,0,0,"Challenger II","tzar-buick","#8YQ90JCCG","Člen",5678,1419
15,0,0,"Challenger II","•¥rEnA¥•","#2RYCYQVGR","Člen",5551,1387
16,0,0,"Challenger II","faze. jbc","#GCC90PYRV","Člen",5549,1387
17,0,0,"Challenger I","heector30","#PQQPQV0RV","Člen",5424,1356
18,0,0,"Challenger I","pablo","#LCP2VUYP","Člen",5418,1354
19,0,0,"Challenger I","miguel","#Y2R88Y2G","Člen",5305,1326
20,0,0,"Challenger I","Mireia","#G2JUVJ0RC","Člen",5301,1325
21,0,0,"Challenger I","jose_cogollero","#2UPLJ28","Člen",5264,631
22,0,0,"Challenger I","MarkusADD","#VL8GCP0","Člen",5196,623
23,0,0,"Challenger I","naaranjiito","#QUR2YCJG","Člen",5195,623
24,0,0,"Challenger I","daviiid.07","#GCJ829YP2","Co-Leader",5175,621
25,0,0,"Aréna 14","Nemesis mortem","#GPQ2JQ8PP","Člen",5126,615
26,0,0,"Challenger I","tatooo","#QVRJPPGPC","Člen",5120,614
27,0,0,"Challenger I","Alvada","#2LCLC9JR9","Leader",5091,610
28,0,0,"Challenger I","kw02","#2PQ9VJ9G","Člen",5001,600
29,0,0,"Challenger I","escuYT","#8JY9VU","Člen",5001,600
30,0,0,"Aréna 14","Gabi 2.0","#2CPC98PL2","Člen",4989,598
31,0,0,"Aréna 14","totii7","#2JG9Y9JQ2","Člen",4665,466
32,0,0,"Aréna 14","abelius","#G92VRVY8","Člen",4600,460
