"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,0,"Royal Champion","pedro","#2PU8PVLPG","Ancião",9000,4500
2,89,60,"Champion","╰‿╯JAVIER웃❤","#G29CJ09PV","Membro",8023,4011
3,50,0,"Master III","&lt;c4&gt;Danix⚡","#GYCYLVGJG","Membro",7710,3855
4,56,80,"Master III","jenny","#PLG899CJV","Colíder",7615,3807
5,178,120,"Master III","Hackster04","#YP2U90RLG","Membro",7586,3793
6,30,0,"Master III","ブランドン・ヤエル","#JU9CPQC0C","Ancião",7559,3779
7,18,40,"Master II","JUANJO","#GUG8YLCP2","Membro",7426,3713
8,0,0,"Master II","Darieno","#JYJRVUL8U","Membro",7149,3574
9,0,40,"Master II","papa miauuu","#LJRVRVUYC","Colíder",7092,3546
10,0,0,"Master II","Virtualburrito","#22GRRG2J0","Membro",7060,3530
11,0,0,"Master II","jorge II","#L2JPLUPR","Membro",7030,1757
12,0,0,"Master II","luis","#P088CJ2Y8","Membro",7018,1754
13,8,120,"Master II","the king","#V9JP00UR2","Membro",7007,1751
14,55,80,"Master II","komeil","#UYC2RG200","Membro",7000,1750
15,0,0,"Master I","josafata kunno","#CRPQRUYRG","Membro",6853,1713
16,18,40,"Master I","Raul Rodriguez","#L8PVVRJVQ","Membro",6849,1712
17,0,0,"Master I","king*_*","#U28J0GULJ","Membro",6835,1708
18,54,0,"Master I","Aura","#9GQ2QCV9J","Membro",6824,1706
19,90,40,"Master I","yetyx","#LJ28G0VVQ","Membro",6817,1704
20,0,0,"Master I","insano","#CYVCLLCV2","Membro",6739,1684
21,32,40,"Master I","AAA","#VQ22YCLVY","Membro",6721,806
22,26,80,"Master I","mbappe25","#9QPPYL0GR","Membro",6530,783
23,0,0,"Master I","CARLOS2004","#90PQ9CCLR","Membro",6508,780
24,18,0,"Challenger III","Carlitos ._.","#V2QQ9RLJL","Membro",6391,766
25,0,0,"Challenger III","ScaFav1423","#J0VRU0G09","Colíder",6362,763
26,98,30,"Challenger III","pompeyo","#2C8ULPYCQ","Membro",6316,757
27,60,120,"Challenger III","halcon verde","#9992L0C9C","Membro",6257,750
28,0,0,"Challenger III","thánatos","#90JLYLUC0","Membro",6233,747
29,104,80,"Challenger III","kalissaac","#9ULCU8RP","Membro",6190,742
30,0,40,"Challenger III","???","#UPCP0QPVC","Membro",6054,726
31,0,0,"Challenger III","★-Isra=)-★","#RGVV0R8GY","Lider",6015,601
32,0,0,"Challenger III","Rebel","#Q9GP2C02U","Membro",6001,600
33,0,0,"Challenger II","SpidermarsYT","#CJ9LJPJ0P","Membro",5935,593
34,38,0,"Challenger II","EtodDodigued","#PLPRRJGY9","Membro",5919,591
35,18,40,"Challenger II","TOMAS=D","#PPJ0U2P0Q","Membro",5917,591
36,16,80,"Challenger II","ESKANOR","#RGL9LUP02","Membro",5910,591
37,0,0,"Challenger II","drenek","#P2LJR8RLC","Membro",5852,585
38,36,32,"Challenger II","ElbuenFer","#C2PYLJQPG","Membro",5819,581
39,54,40,"Challenger II","gabo","#20RYYYC2C","Membro",5784,578
40,36,40,"Challenger II","PAY TO WIN ♪","#U9U9Q9LUC","Membro",5711,571
41,0,0,"Challenger II","mini diraf 18","#J2JU0V8CU","Membro",5647,169
42,0,0,"Challenger II","bleseed","#U0P929LCV","Membro",5596,167
43,28,120,"Challenger II","MASACRE","#RC0UY8PYC","Membro",5587,167
44,58,0,"Challenger II","Sans-samai","#9CQUGQY0G","Membro",5506,165
45,0,0,"Challenger II","carlos","#VG8YVCVCG","Membro",5506,165
