"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,162,0,"Royal Champion","Casti","#8R9GLRGU","首领",9000,4500
2,159,0,"Champion","Foo Fighter","#8GQP8J0J2","长老",8256,4128
3,195,0,"Champion","Alex","#QJ2QJC9Q","副首领",8241,4120
4,90,120,"Champion","Daddy0714","#99JP2YQ8","成员",8007,4003
5,587,520,"Master III","Potimax","#LQ202LPY","成员",7846,3923
6,153,0,"Master III","Lord Vomitox","#20LJCC90G","副首领",7721,3860
7,186,320,"Master III","AnDyItzDaRk","#R8R82UYRU","成员",7713,3856
8,287,0,"Master III","Tu Madre","#J9UCGGPJ","长老",7570,3785
9,101,80,"Master III","chevyland77","#8CC09LPLP","副首领",7530,3765
10,89,0,"Master III","Steve-Rogers","#8Y2P088J","长老",7500,3750
11,62,40,"Master II","ladf","#90VG02LGL","副首领",7307,1826
12,50,0,"Master II","yannsebas","#2V8JY0QVJ","成员",7276,1819
13,88,0,"Master II","moncho","#82J9VJ0Q8","副首领",7256,1814
14,60,0,"Master II","Javier","#28UC09G90","成员",7241,1810
15,292,0,"Master II","Darak","#2V0YCQL","成员",7204,1801
16,185,390,"Master I","NuGaMetal","#8PRRPQPVQ","长老",6909,1727
17,143,280,"Master I","opjkiop12","#2QQY90YGQ","成员",6879,1719
18,414,568,"Master I","king","#88920QRR","成员",6878,1719
19,48,120,"Master I","Laura as.","#GVUV0C2GP","成员",6872,1718
20,80,200,"Master I","camilo","#9GJ9JPUYV","成员",6820,1705
21,352,430,"Master I","PAIPS","#8QQVPGLL","长老",6801,816
22,33,0,"Master I","Kobozil","#90CC8UUY","成员",6708,804
23,16,0,"Master I","julian","#GQCUJLPLV","成员",6670,800
24,129,0,"Master I","Aty","#YVCR9YRYU","成员",6641,796
25,165,160,"Master I","parritaDJPRO","#20PJLV8C","成员",6623,794
26,92,200,"Master I","novia del lider","#8LUL90L2J","成员",6609,793
27,156,240,"Master I","TheMangoGD","#C22RJ99G0","成员",6598,791
28,78,0,"Master I","Shiro","#2QQUCQCY0","副首领",6500,780
29,512,600,"Challenger III","Aleja","#P89LRQVJJ","成员",6369,764
30,662,560,"Challenger III","Russo2345","#YC22RPLU","长老",6360,763
31,8,0,"Challenger III","Crow","#JP0QLVQQ","成员",6312,631
32,268,120,"Challenger III","Z-ÆRE","#RYGQQRPRQ","成员",6248,624
33,16,40,"Challenger III","David torra69","#9V8QQRYQ","成员",6243,624
34,0,0,"Challenger III","Mayacr7","#LP8GLL00","成员",6231,623
35,101,80,"Challenger III","Kaoxen","#98PVP098U","成员",6153,615
36,74,240,"Challenger III","jorge_p_b","#PP8CU0YYQ","成员",6124,612
37,10,320,"Challenger III","retiredfoot","#LR99CPRV2","成员",6095,609
38,0,0,"Challenger III","patosaurio","#JPQ28CGY8","成员",6041,604
39,0,80,"Challenger II","joão","#RLP8YYYJ2","成员",5867,586
40,303,320,"Challenger II","FreezeLikeRojas","#80L9CRJ80","成员",5773,577
41,100,0,"Challenger II","Pipe","#88VLRCCCR","成员",5691,170
42,2,0,"Challenger II","sebas","#208G8PC99","成员",5677,170
43,35,0,"Challenger II","samubrawlstars","#C0PJG2YYY","成员",5642,169
44,26,200,"Challenger II","êstêbâń","#8JQG2PVJ0","成员",5640,169
45,118,280,"Challenger II","mahdi","#99RPPQ82L","长老",5571,167
46,36,80,"Challenger I","pepe","#JQCV8Q90Y","成员",5487,164
47,50,0,"Challenger I","mompi seaman.","#2UGCR0CQY","成员",5353,160
48,28,40,"Challenger I","easy game","#CCRYY0QL0","成员",5336,160
49,269,320,"Challenger I","KillerJoke","#YVJUQL9R","成员",5180,155
50,0,0,"Challenger I","Chris24GOD","#R29URRRL8","成员",5134,154
